#,Item,Poste, Tax year/Année d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Farming and Fishing/Agriculture et pêche #,Farming and Fishing/Agriculture et pêche $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Other/Autre #,Other/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2017, 579010,,379810,,24710,,2430,,1810,,26140,,40730,,81470,,8920,,13000,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2017, 277870,,78260,,7430,,260,,440,,4780,,10690,,67490,,51150,,57370,
3,Total number of returns,Nombre total de déclarations,2017, 856870,,458070,,32140,,2690,,2250,,30920,,51410,,148960,,60070,,70370,
4,Employment income,Revenus d'emploi,2017, 532620,25812968,454870,24531370,9790,291923,640,11026,510,6670,7360,116051,19200,477083,17800,176355,14970,88393,7480,114097
5,Commissions (from employment),Commissions (d'emploi),2017, 14580,453701,13550,438763,110,5125,10,37,30,944,160,3670,230,3350,160,523,210,439,130,851
6,Other employment income,Autres revenus d'emploi,2017, 63030,242583,49280,212494,720,2340,120,541,80,119,840,2255,1680,6105,7990,13871,1100,1680,1220,3179
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2017, 172870,1147677,10420,64173,9720,65565,260,1748,210,1392,2750,17748,12870,83402,124540,841600,9850,60203,2250,11846
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2017, 220840,1585280,28660,196777,11660,74592,400,3454,340,2674,4640,28333,17350,119802,139940,1080880,10770,28800,7070,49968
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2017, 133990,2648581,10010,178582,5370,59578,200,4747,130,1450,1440,19513,9160,128726,104570,2215677,850,2721,2270,37588
10,Elected split-pension amount ,Choix du montant de pension fractionné,2017, 35190,361251,5960,37604,1790,10420,70,727,60,394,800,5821,3010,18015,22250,279568,120,830,1130,7872
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2017, 72760,601984,53000,357006,890,7974,50,329,50,281,770,5269,1090,9925,1900,12274,13750,198508,1270,10419
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2017, 145790,3332479,48900,333715,10130,67861,560,10136,450,5908,3290,24007,39470,2754533,36930,113427,1570,1665,4500,21228
13,Interest and other investment income,Intérêts et autres revenus de placements,2017, 202400,372909,70800,61197,14330,29079,870,1837,470,470,6230,5965,27930,140765,72040,121609,3550,1782,6190,10207
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2017, 3420,4076,1210,622,270,-167,40,250,,,100,200,1030,2659,620,657,,,110,-134
15,Net rental income,Revenus nets de location,2017, 48580,315946,19750,47961,1660,13001,240,874,230,612,2280,8189,15080,209713,7960,32174,410,746,960,2675
16,Taxable capital gains,Gains en capital imposables,2017, 94420,1256659,29830,85825,8320,93548,380,2356,320,1683,2510,13861,19090,967774,29370,72045,1250,860,3360,18707
17,RRSP income,Revenus d’un REER,2017, 57950,522081,32190,153428,1230,12750,170,1711,200,1449,2040,12951,3110,30586,10590,66838,1470,4823,6970,237545
18,Other income,Autres revenus,2017, 155670,951781,67630,194711,12240,36252,600,3029,490,1257,5160,11622,17040,67906,31640,61111,4060,7194,16820,568699
19,Net business income,Revenus nets d'entreprise,2017, 64120,842460,19590,42928,2250,17763,120,511,160,371,30270,739900,4080,20379,5630,16112,820,1002,1190,3495
20,Net professional income,Revenus nets de profession libérale,2017, 6820,231056,2520,12289,80,875,2650,205325,30,-56,100,621,540,7048,660,3576,90,79,170,1299
21,Net commission income,Revenus nets de commissions,2017, 8870,117437,4470,9583,240,1936,40,46,2180,97937,380,1741,630,4254,530,1057,210,136,190,746
22,Net farming income,Revenus nets d'agriculture,2017, 54220,620288,9990,-15249,31150,609769,60,-177,60,-127,1460,-1171,4840,25066,5680,5244,410,-1459,570,-1609
23,Net fishing income,Revenus nets de pêche,2017, 340,1899,70,48,190,1691,,,,,,,,,20,1,40,102,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2017, 13060,108058,8880,32835,170,1700,,,,,220,1441,200,1935,770,5642,2670,63280,130,1109
25,Social assistance payments,Prestations d'assistance sociale,2017, 60360,478741,8860,31346,710,1746,40,148,30,149,650,2858,270,1099,5170,11183,44050,427767,590,2445
26,Net federal supplements,Versement net des suppléments fédéraux,2017, 57540,272476,670,1585,2610,10324,20,87,20,73,600,2176,1330,3684,41680,153680,10220,99873,400,993
27,Total income assessed,Revenu total établi,2017, 807330,42308339,458070,27016307,32040,1415700,2670,248913,2220,123807,30650,1023879,51390,5084565,148960,5286216,60070,989784,21250,1119169
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2017, 192120,837426,176280,804919,2500,8065,80,177,70,142,1230,2614,2630,7046,3040,4216,2580,2102,3700,8145
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2017, 187930,1134367,152520,775155,5710,50720,1030,15331,660,7065,6200,37699,9570,93353,7160,44808,1900,3068,3180,107169
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2017, 35190,361159,4630,46985,1750,10785,90,1267,50,347,530,4707,2910,19400,24410,269520,70,262,750,7888
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2017, 178450,142847,158660,136129,2140,1361,250,269,130,43,1650,652,3220,1430,6540,1467,3480,716,2380,779
32,Child care expenses,Frais de garde d'enfants,2017, 34520,153805,28200,134267,610,2025,190,786,160,532,1840,5821,1290,5343,50,108,1790,3782,380,1142
33,Business investment loss,Perte au titre d'un placement d'entreprise,2017, 260,6614,150,2733,,,,,,,,,30,680,30,435,,,,
34,Moving expenses,Frais de déménagement,2017, 4190,13197,3650,11334,30,115,60,358,10,62,110,390,100,280,40,141,60,87,130,429
35,Support payments made,Pension alimentaire payée,2017, 1470,23412,980,13809,40,500,10,427,10,165,50,1212,170,5025,160,1342,10,48,40,883
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2017, 71670,135843,27520,35357,1820,4928,270,991,160,972,1070,2344,13170,58638,23930,27042,1270,392,2450,5178
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2017, 58910,50872,11040,2126,13860,15203,2180,3436,1610,2312,23750,25055,3720,1912,1730,515,290,45,720,267
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2017, ,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'aménagement,2017, 2680,9926,790,3625,200,612,,,,,60,113,860,3267,620,1188,,,100,699
40,Other employment expenses,Autres dépenses d'emploi,2017, 23730,101493,21850,94831,170,641,50,246,90,912,290,1229,420,1667,460,880,190,416,210,671
41,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2017, 1390,18348,1270,17460,,,,,,,10,146,30,257,50,290,,,,
42,Other deductions,Autres déductions,2017, 18610,65149,9930,12291,500,1071,40,80,40,27,,,1460,3169,,,1880,1995,1050,12921
43,Total deductions before adjustments,Total des déductions avant rajustements,2017, 465040,3054631,317160,2091073,19410,96147,2400,23460,1830,12976,25750,82925,26430,201467,52780,385093,8860,12960,10420,148530
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2017, 19360,57916,8140,17585,1190,4240,110,516,60,211,240,749,4880,21867,3840,9720,20,45,880,2984
45,Net income ,Revenu net,2017, 804050,39246565,457820,24909438,31000,1338675,2620,225256,2140,110979,29630,953714,50980,4864739,148860,4892151,60000,976900,21000,974713
46,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2017, 50,1150,50,1150,,,,,,,,,,,,,,,,
47,Security options deductions,Déductions pour options d'achat de titres,2017, 550,16568,500,14654,,,,,,,,,10,1555,10,52,,,,
48,Other payments deduction,Déductions pour autres paiements,2017, 116690,858842,18120,65761,2810,13758,60,284,60,288,1390,6473,1510,6340,43300,170505,48370,590922,1070,4510
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2017, 730,5480,270,2053,,,10,64,10,46,210,1627,90,1013,,,10,10,40,268
50,Net capital losses of other years,Pertes en capital nettes d'autres années,2017, 15310,32955,4740,5613,1010,1710,90,170,80,114,380,525,3640,17723,4710,5878,50,57,610,1167
51,Capital gains deduction,Déduction pour gains en capital,2017, 7630,654685,730,18739,1630,60052,,,10,317,100,4074,4690,563064,390,4626,,,70,3443
52,Northern residents deductions,Déductions pour les habitants de régions éloignées,2017, 7020,23191,5140,17454,60,161,,,,,130,423,,,690,2233,580,1605,290,950
53,Additional deductions,Déductions supplémentaires,2017, 2090,11652,270,2297,30,50,,,,,40,43,100,719,1480,7063,,,70,680
54,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2017, 1350,16361,260,1723,780,12294,,,,,50,253,130,1410,100,348,,,30,208
55,Total deductions from net income,Total des déductions du revenu net,2017, 147990,1620988,29530,129474,5970,88373,190,937,170,818,2240,13442,9270,592175,49770,190994,48760,593463,2100,11312
56,Taxable income assessed,Revenu imposable établi,2017, 777150,37631051,457780,24780071,30890,1251962,2620,224319,2140,110162,29600,940567,50880,4274559,148700,4701490,33560,384464,20980,963457
57,Basic personal amount,Montant personnel de base,2017, 856850,9940458,458060,5314776,32140,373864,2690,31140,2250,26132,30920,358810,51410,596860,148960,1731692,60060,697482,70360,809701
58,Age amount,Montant en raison de l'âge,2017, 167510,1058001,9780,45215,9120,54412,200,1011,190,976,2780,17425,9400,44452,123570,808780,10130,72521,2350,13209
59,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2017, 59730,491092,38090,327289,3280,21402,200,1594,140,1213,3160,26039,1910,14677,5350,23882,3720,36724,3890,38272
60,Canada caregiver amount,Montant canadien pour aidants naturels,2017, 7280,38442,3630,19713,310,1614,20,131,20,100,260,1416,350,1876,2250,11264,170,855,280,1473
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2017, 33690,379598,19320,216159,210,2209,90,982,100,1059,1230,13755,610,6551,500,4777,7630,87791,4030,46315
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2017, 3780,10718,2450,6265,90,312,20,32,10,28,170,444,160,376,50,118,460,1630,370,1512
63,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2017, 499040,837776,436940,791006,7180,9658,530,392,460,271,6450,4526,13960,14867,10480,4936,13440,3962,9600,8158
64,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d’un travail indépendant et pour d’autres revenus,2017, 58910,50872,11040,2126,13860,15203,2180,3436,1610,2312,23750,25055,3720,1912,1730,515,290,45,720,267
65,Employment insurance premiums,Cotisations d'employé à l'assurance-emploi,2017, 485900,280621,426610,262554,6170,3008,420,126,320,83,5390,1591,8210,2940,12330,2742,11650,1738,14800,5839
66,PPIP premiums paid,Cotisations au RPAP,2017, ,,,,,,,,,,,,,,,,,,,
67,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2017, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2017, ,,,,,,,,,,,,,,,,,,,
69,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2017, 2730,8178,2010,6039,240,726,,,,,140,423,140,420,120,369,20,63,30,96
70,Canada employment amount,Montant canadien pour emploi,2017, 544920,626683,457960,536635,10140,11376,700,733,560,577,7850,8360,20090,22642,24070,21987,15420,15949,8130,8425
71,Public transit amount,Montant pour le transport en commun,2017, 14590,4307,11800,3733,20,4,30,5,20,5,200,53,360,60,940,180,440,121,790,146
72,Home accessibility expenses,Dépenses pour l’accessibilité domiciliaire,2017, 440,1911,200,897,,,,,,,,,20,121,180,694,,,10,77
73,Home buyers' amount,Montant pour l'achat d'une habitation,2017, 6290,28209,5790,25945,60,283,30,120,10,63,140,628,110,531,30,143,60,246,60,251
74,Pension income amount,Montant pour revenu de pension,2017, 152400,286861,15310,28596,6640,11986,250,476,180,317,2070,3763,11110,20391,112620,214106,970,1185,3250,6042
75,Disability amount ,Montant pour personnes handicapées,2017, 27280,221218,4700,38186,800,6479,30,252,30,227,400,3206,1830,14901,14810,120010,3180,25756,1500,12201
76,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2017, 7210,78772,4750,53697,240,2253,30,327,30,281,290,3178,400,3813,680,5447,390,4958,420,4818
77,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2017, 14900,9945,13470,8952,60,31,120,155,30,20,350,240,240,191,20,10,480,282,120,65
78,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2017, 51110,268622,44180,228118,590,1972,220,4325,100,698,1080,6373,2450,17118,250,268,880,2353,1360,7398
79,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2017, 12790,57107,10390,46433,370,1645,100,519,,,400,1722,790,3470,420,1849,,,230,1056
80,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2017, 31140,177654,7400,37872,2210,13017,70,331,40,182,840,4799,1020,5100,17190,101152,1400,9412,980,5788
81,Medical expenses,Montant admissible des frais médicaux,2017, 129400,394822,42150,89556,9480,30130,470,1264,380,914,6430,13434,10680,48671,51890,187410,2720,5053,5200,18390
82,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2017, 856860,2287863,458070,1213516,32140,84245,2690,7111,2250,5365,30920,74307,51410,123302,148960,486350,60070,145243,70360,148425
83,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2017, 171070,323702,93180,132900,10500,23179,910,3695,600,1396,5300,10979,14580,69373,40620,71139,1240,852,4150,10190
84,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2017, 150,886,80,121,,,,,,,,,,,50,48,,,,
85,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2017, 170490,99257,92760,37284,10480,6517,910,1199,600,400,5280,3129,14560,20949,40530,19710,1220,225,4140,9843
86,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2017, 856860,2387120,458070,1250800,32140,90762,2690,8310,2250,5765,30920,77436,51410,144251,148960,506060,60070,145468,70360,158268
87,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2017, 132440,388301,48360,40359,8870,7814,540,1250,420,691,2790,2622,36480,318261,30080,14550,750,147,4160,2607
88,Minimum tax carryover,Report d'impôt minimum,2017, 4510,13565,810,3681,570,1976,,,,,120,327,2220,5316,600,1528,,,170,673
89,Basic federal tax ,Impôt fédéral de base,2017, 562520,4342190,378380,3155099,21330,129985,1960,40912,1410,16108,18240,91786,38250,468375,81190,292707,8810,15052,12960,132167
90,Federal foreign tax credit,Crédit fédéral pour impôt étranger,2017, 42570,17314,15100,7817,,,260,167,100,9,860,332,8470,6421,13590,1607,,,1730,690
91,Federal political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2017, 7170,1218,2440,382,550,94,70,21,40,6,190,27,1070,223,2610,435,20,2,170,27
92,Investment tax credit,Crédit d'impôt à l'investissement,2017, 2500,1190,280,331,1850,271,,,,,50,63,180,306,100,96,,,30,95
93,Labour-sponsored funds tax credit (provincially registered),Crédit d'impôt relatif à un fonds de travailleurs (agréé selon la législation d'une province),2017, 14000,8950,10550,6665,,,,,,,540,345,1150,768,700,467,,,,
94,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2017, 3360,20969,20,57,260,1625,,,,,20,101,3050,19167,,,,,,
95,Net federal tax,Impôt fédéral net,2017, 560680,4314395,377800,3140290,21130,128975,1960,40681,1410,15996,18170,91357,37880,460683,80700,290134,8780,15018,12850,131261
96,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2017, 58910,101744,11040,4251,13860,30407,2180,6872,1610,4624,23750,50110,3720,3824,1730,1030,290,91,720,534
97,Social Benefits repayment,Remboursement des prestations de programmes  sociaux,2017, 19360,57916,8140,17585,1190,4240,110,516,60,211,240,749,4880,21867,3840,9720,20,45,880,2984
98,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2017, 39170,30970,25450,19562,3140,2884,240,224,210,203,4540,4402,290,241,340,182,2440,1222,2520,2050
99,Eligible educator school supply tax credit,Crédit d’impôt pour fournitures scolaires d’éducateur admissible,2017, 1940,129,1850,122,,,,,,,10,1,20,2,20,1,20,1,20,2
100,Net provincial or territorial tax,Impôt provincial ou territorial net,2017, 498130,2356390,338920,1693371,17260,70238,1680,20417,1170,8369,13230,46269,38090,262774,71640,177495,4890,4570,11260,72888
101,Total tax payable,Total à payer,2017, 579010,6830545,379810,4855501,24710,233860,2430,68506,1810,29208,26140,188549,40730,749150,81470,478379,8920,19725,13000,207668
