#,Item,Poste, Tax year/Ann�e d'imposition             , Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total females/Total global femmes $ (000),Grand total/Total global #,Grand total/Total global $ (000),Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes $ (000),Age group: 20-24 males/Groupe d'�ge : 20-24 ans hommes #,Age group: 20-24 males/Groupe d'�ge : 20-24 ans hommes $ (000),Age group: 20-24 females/Groupe d'�ge : 20-24 ans femmes #,Age group: 20-24 females/Groupe d'�ge : 20-24 ans femmes $ (000),Age group: 25-29 males/Groupe d'�ge : 25-29 ans hommes #,Age group: 25-29 males/Groupe d'�ge : 25-29 ans hommes $ (000),Age group: 25-29 females/Groupe d'�ge : 25-29 ans femmes #,Age group: 25-29 females/Groupe d'�ge : 25-29 ans femmes $ (000),Age group: 30-34 males/Groupe d'�ge : 30-34 ans hommes #,Age group: 30-34 males/Groupe d'�ge : 30-34 ans hommes $ (000),Age group: 30-34 females/Groupe d'�ge : 30-34 ans femmes #,Age group: 30-34 females/Groupe d'�ge : 30-34 ans femmes $ (000),Age group: 35-39 males/Groupe d'�ge : 35-39 ans hommes #,Age group: 35-39 males/Groupe d'�ge : 35-39 ans hommes $ (000),Age group: 35-39 females/Groupe d'�ge : 35-39 ans femmes #,Age group: 35-39 females/Groupe d'�ge : 35-39 ans femmes $ (000),Age group: 40-44 males/Groupe d'�ge : 40-44 ans hommes #,Age group: 40-44 males/Groupe d'�ge : 40-44 ans hommes $ (000),Age group: 40-44 females/Groupe d'�ge : 40-44 ans femmes #,Age group: 40-44 females/Groupe d'�ge : 40-44 ans femmes $ (000),Age group: 45-49 males/Groupe d'�ge : 45-49 ans hommes #,Age group: 45-49 males/Groupe d'�ge : 45-49 ans hommes $ (000),Age group: 45-49 females/Groupe d'�ge : 45-49 ans femmes #,Age group: 45-49 females/Groupe d'�ge : 45-49 ans femmes $ (000),Age group: 50-54 males/Groupe d'�ge : 50-54 ans hommes #,Age group: 50-54 males/Groupe d'�ge : 50-54 ans hommes $,Age group: 50-54 females/Groupe d'�ge : 50-54 ans femmes #,Age group: 50-54 females/Groupe d'�ge : 50-54 ans femmes $,Age group: 55-59 males/Groupe d'�ge : 55-59 ans hommes #,Age group: 55-59 males/Groupe d'�ge : 55-59 ans hommes $ (000),Age group: 55-59 females/Groupe d'�ge : 55-59 ans femmes #,Age group: 55-59 females/Groupe d'�ge : 55-59 ans femmes $ (000),Age group: 60-64 males/Groupe d'�ge : 60-64 ans hommes #,Age group: 60-64 males/Groupe d'�ge : 60-64 ans hommes $ (000),Age group: 60-64 females/Groupe d'�ge : 60-64 ans femmes #,Age group: 60-64 females/Groupe d'�ge : 60-64 ans femmes $ (000),Age group: 65-69 males/Groupe d'�ge : 65-69 ans hommes #,Age group: 65-69 males/Groupe d'�ge : 65-69 ans hommes $ (000),Age group: 65-69 females/Groupe d'�ge : 65-69 ans femmes #,Age group: 65-69 females/Groupe d'�ge : 65-69 ans femmes $ (000),Age group: 70-74 males/Groupe d'�ge : 70-74 ans hommes #,Age group: 70-74 males/Groupe d'�ge : 70-74 ans hommes $ (000),Age group: 70-74 females/Groupe d'�ge : 70-74 ans femmes #,Age group: 70-74 females/Groupe d'�ge : 70-74 ans femmes $ (000),Age group: 75-79 males/Groupe d'�ge : 75-79 ans hommes #,Age group: 75-79 males/Groupe d'�ge : 75-79 ans hommes $ (000),Age group: 75-79 females/Groupe d'�ge : 75-79 ans femmes #,Age group: 75-79 females/Groupe d'�ge : 75-79 ans femmes $ (000),Age group: 80 and over males/Groupe d'�ge : 80 ans et plus hommes #,Age group: 80 and over males/Groupe d'�ge : 80 ans et plus hommes $ (000),Age group: 80 and over females/Groupe d'�ge : 80 ans et plus femmes #,Age group: 80 and over females/Groupe d'�ge : 80 ans et plus femmes $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2017, 216820,,198250,,415080,,2420,,1420,,12330,,8370,,16080,,13180,,16940,,14790,,17870,,16470,,19140,,18460,,20630,,19670,,22860,,22130,,24020,,22920,,22770,,21230,,17100,,15100,,11420,,10380,,6680,,6220,,6570,,7900,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2017, 83650,,120470,,204110,,9570,,10880,,8590,,11820,,4850,,7400,,3360,,6420,,3260,,6070,,3300,,5500,,3570,,5090,,4330,,5930,,5170,,7240,,5830,,8390,,8400,,11590,,8510,,10450,,6370,,8120,,8550,,15560,
3,Total number of returns,Nombre total de d�clarations,2017, 300470,,318720,,619190,,11990,,12300,,20920,,20190,,20930,,20580,,20300,,21210,,21120,,22540,,22430,,23970,,24200,,24770,,27190,,28060,,29190,,30160,,28600,,29630,,25500,,26690,,19930,,20830,,13040,,14340,,15120,,23460,
4,Employment income,Revenus d'emploi,2017, 195190,8905986,184710,6292626,379900,15198612,10710,92073,11060,79882,18710,421717,17530,304256,18690,695759,16960,504282,17930,836998,16960,608371,18290,979096,18230,753920,19150,1104412,19560,867916,20070,1197694,20190,895049,21820,1290921,21960,941452,21700,1180140,20790,776159,16480,739975,14050,412816,7630,262163,5190,112344,2900,72576,1680,28852,850,18543,400,5829,270,13919,140,1498
5,Commissions (from employment),Commissions (d'emploi),2017, 5710,160627,4740,45939,10460,206566,140,132,250,146,490,2789,570,1915,680,8792,630,3757,660,13253,540,4804,640,16174,550,6940,710,23708,550,7267,680,25237,470,7266,630,28593,490,7258,510,20077,360,4155,360,14436,240,2000,150,5017,,,50,2071,30,75,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2017, 26780,127917,16920,63827,43710,191744,200,445,310,565,750,2162,1100,2652,1260,4579,1240,3636,1560,10507,1290,4226,1870,12963,1440,5634,2100,12817,1540,8006,2380,17783,1650,8858,2780,21424,1900,9828,3270,21769,2040,9397,3830,15768,1900,7922,2840,4763,1120,1768,1840,1629,660,672,1050,796,330,375,1050,512,400,290
7,Old age security (OAS) pension,Pension de s�curit� de la vieillesse (PSV),2017, 72010,476092,84050,557408,156060,1033501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24240,152067,25650,160325,19760,135735,20730,142937,12980,88615,14300,98164,15040,99675,23370,155982
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2017, 100270,729570,113070,674807,213340,1404379,660,1888,720,1984,390,1022,630,1649,60,184,80,257,80,610,130,1047,170,1696,280,2245,360,3229,700,5206,650,5748,1140,8304,1290,11426,2160,16294,2280,21684,3550,27378,22260,143831,23570,125097,24780,182228,25380,144270,19630,143485,19810,114100,12850,95999,13500,81895,14820,116540,21410,145082
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2017, 56790,1377018,55490,956422,112280,2333440,20,73,30,126,20,58,30,106,10,53,20,90,40,476,30,229,120,1786,60,532,170,3244,100,965,390,11441,190,3016,850,23604,500,12336,2840,91103,3050,74999,7180,233103,7510,189038,13510,328476,12240,213909,12590,286396,11030,171116,8850,195527,8010,117873,10180,201677,12700,172086
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2017, 7970,57511,26180,323489,34140,381001,,,,,,,,,,,,,,,40,242,,,100,744,20,89,180,1702,60,295,480,5418,210,1317,1190,12901,810,5218,3030,38614,1740,12598,5400,70958,2040,15255,6110,73595,1480,10688,4890,60431,860,6685,2780,34124,720,5312,1980,24641
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2017, 58990,549880,48010,371631,107000,921511,1220,5546,940,3338,6800,48254,5200,34156,6110,49764,5730,48510,5410,47918,5970,55663,4890,44608,4670,40134,5080,48757,4310,31680,5380,53364,4460,31651,6220,62572,5160,38388,6940,72059,5540,41523,6390,67271,4220,32421,3260,35925,1450,11526,1020,10903,300,2317,240,2427,50,282,50,512,10,41
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de soci�t�s canadiennes imposables,2017, 31600,602984,30200,463707,61800,1066692,270,11062,210,8103,590,16868,560,19260,750,11537,560,12200,1080,22758,890,21172,1350,35567,1200,29364,1790,48331,1630,42482,2230,59272,2030,49220,2960,61447,2810,58719,3760,77588,3540,53531,4230,83284,3980,48509,4110,70977,3750,40278,3330,43506,3130,26098,2310,29354,2240,20612,2840,31434,3680,34160
13,Interest and other investment income,Int�r�ts et autres revenus de placements,2017, 39890,64534,42650,60557,82540,125092,250,152,240,158,700,229,670,332,870,415,670,379,1080,854,920,445,1290,992,1230,925,1530,1578,1730,1905,2180,3843,2260,3256,3010,4941,3330,4041,4250,7688,4630,6443,5320,9334,5690,7911,5650,10514,5430,7624,4930,8258,4890,7025,3660,6307,3770,5839,5190,9431,7200,14275
14,Net partnership income (limited or non-active partners only),Revenus nets de soci�t� de personnes (commanditaires ou associ�s passifs seulement),2017, 290,1382,120,331,400,1712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,-25,,,,,50,138,20,39,50,314,,,40,526,,,,,10,61,20,288,,
15,Net rental income,Revenus nets de location,2017, 7580,14623,5660,9675,13240,24299,,,,,,,40,35,250,5,180,177,500,515,420,636,620,269,480,297,670,399,550,554,750,812,600,914,930,1098,710,794,990,1952,700,1307,930,2543,670,1378,760,2617,500,1112,520,1796,380,1290,300,1262,190,553,280,1173,240,630
16,Taxable capital gains,Gains en capital imposables,2017, 18240,172079,19200,125926,37450,298005,90,1869,80,1156,240,1688,180,1942,430,1871,240,2070,580,2053,430,1110,730,3125,600,3858,940,8249,820,4409,1140,14975,1110,9296,1600,19053,1620,11303,2060,21103,2130,12543,2460,23856,2680,13176,2510,21172,2580,12806,2120,16133,2290,10242,1530,12038,1720,8624,1840,24893,2730,33390
17,RRSP income,Revenus d�un REER,2017, 20150,149448,19050,137109,39200,286557,,,,,230,431,110,159,940,2725,460,917,1470,4843,1090,2702,2050,7960,1680,4194,2450,10309,2170,7801,2130,12215,1760,10039,1940,16532,1850,14336,2020,20611,2420,24405,2590,29966,2970,33792,2390,28459,2350,25324,1030,10026,1000,8516,,,,,610,2692,890,4002
18,Other income,Autres revenus,2017, 35760,257795,33690,214915,69450,472710,1720,6820,1870,6845,2610,8342,2550,9345,1630,5379,1040,4197,1410,8116,1080,4964,1420,6474,1110,4785,1740,12725,1410,7661,2010,12106,1700,9924,2700,29058,2420,18765,4040,41292,4140,42088,6170,72266,6340,58974,3120,17131,2830,13467,3050,17441,2550,9413,2010,9461,1820,7435,2150,11183,2830,17051
19,Net business income,Revenus nets d'entreprise,2017, 15720,219580,14600,140395,30320,359974,120,405,110,325,420,3181,490,3092,660,8305,1060,9504,910,12776,1440,13462,1180,18205,1600,16788,1420,21933,1690,18533,1630,28838,1680,19026,1940,31663,1740,18234,2240,38680,1800,17768,2110,29530,1450,14173,1480,16136,890,6557,970,6677,440,2545,440,2377,140,314,220,875,80,74
20,Net professional income,Revenus nets de profession lib�rale,2017, 2170,70967,2280,53707,4450,124674,20,59,,,40,201,70,444,100,2269,190,4014,120,3283,240,5771,130,4512,250,5817,170,6213,290,6259,210,8629,250,6224,210,8118,240,8199,250,9764,270,7930,300,11789,260,4987,300,8227,130,2501,200,5312,60,1292,90,1929,20,60,40,661,,
21,Net commission income,Revenus nets de commissions,2017, 1390,36897,2620,14944,4010,51841,20,41,20,11,90,398,140,242,80,913,320,1095,120,1880,460,1601,110,3279,430,1249,100,2272,390,2035,130,3597,240,1716,150,6003,210,1916,130,5928,160,1977,160,6448,120,1756,150,3431,90,972,100,2246,30,243,40,186,,,30,275,,
22,Net farming income,Revenus nets d'agriculture,2017, 2000,1231,480,-822,2480,409,,,,,,,,,,,,,,,20,-112,90,-109,40,11,120,-1,40,-83,140,-404,40,-258,190,525,60,10,250,1314,50,181,320,857,60,-87,300,236,50,-323,200,-394,40,4,140,-713,20,-212,,,40,-56
23,Net fishing income,Revenus nets de p�che,2017, 2000,99673,270,4875,2270,104548,20,157,,,70,2608,10,115,100,4121,20,209,90,4362,30,517,150,7052,40,528,230,12555,30,398,240,13165,20,611,270,16289,30,1001,290,13987,30,567,240,12848,30,477,170,8197,10,389,80,2897,,,40,831,,,30,603,,
24,Workers' compensation benefits,Indemnit�s pour accidents du travail,2017, 7870,86466,4230,45429,12100,131895,60,184,40,50,190,753,120,334,230,1435,150,836,240,2224,180,1751,320,3377,260,2410,400,5181,330,4145,550,7432,450,4514,790,11524,610,7382,1200,18067,760,9256,1310,20936,570,7861,1020,8809,350,2842,630,2661,150,1152,410,1796,100,1162,540,2085,160,1733
25,Social assistance payments,Prestations d'assistance sociale,2017, 14100,88147,14580,105345,28680,193492,170,862,320,1423,1210,6613,1480,10388,1290,7551,1860,14335,1240,7887,1640,12889,1300,8760,1550,12858,1310,8993,1380,11001,1460,9657,1320,9708,1800,11815,1570,11050,1990,13168,1700,11507,1900,11332,1390,8768,370,1289,290,1100,30,107,30,140,10,41,20,66,20,72,30,111
26,Net federal supplements,Versement net des suppl�ments f�d�raux,2017, 28850,125586,43090,216679,71950,342264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7780,37710,9570,47425,7870,35882,9400,45459,5610,22528,7270,35565,7100,26973,13990,72063
27,Total income assessed,Revenu total �tabli,2017, 293760,14376447,306070,10899549,599840,25275998,11300,121795,11620,104169,19980,517584,19100,390502,20160,805830,19210,610715,19640,981139,19510,741707,20470,1156160,21020,893948,21800,1335070,22620,1031654,23550,1485727,23490,1086629,26470,1657985,26660,1198122,28470,1683207,28420,1165740,28380,1544569,29160,1060787,25480,1221144,26670,882211,19920,816610,20810,635310,13040,499178,14330,420090,15120,550449,23450,677964
28,Registered pension plan (RPP) deduction,D�duction pour r�gimes de pension agr��s (RPA),2017, 52160,233527,64430,259349,116590,492876,160,199,80,54,2000,4773,1890,3679,4030,14283,4930,15466,5280,22599,6790,25810,6110,29184,8120,35608,6600,32228,8850,41011,6910,35406,9220,42363,7780,39947,10080,44312,7300,32875,8670,33386,4400,16580,4580,14482,1270,4524,1040,2673,240,765,140,351,50,102,30,89,30,62,20,64
29,RRSP/PRPP deduction,D�duction pour REER/RPAC,2017, 54660,385885,42450,233678,97110,619563,70,89,20,22,1620,4400,900,1592,3920,14350,2870,7233,4880,21792,4040,11490,5740,29124,4840,16210,6390,37911,5490,23696,7160,48549,5770,28735,7930,64515,6420,39880,7770,71826,6140,47639,5860,58016,4030,33462,2510,28104,1550,17234,630,5961,290,5122,130,1114,,,70,134,,
30,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2017, 26130,323511,7980,57363,34110,380874,,,,,,,,,,,,,20,105,,,60,342,,,80,666,20,88,230,2383,40,173,510,5965,130,799,1610,21674,970,6347,4090,52727,2180,16454,6720,84059,2260,16090,5920,71165,1380,9901,3760,45939,610,4626,3160,38485,380,2840
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2017, 51770,42125,59690,38537,111450,80662,630,118,420,71,2690,1239,3250,1349,3900,2950,5340,3325,4420,3961,6280,4135,4920,4700,6830,4824,5380,5192,7300,5310,5770,5493,7630,5543,7010,6286,8420,5953,7300,6270,7310,4800,5310,3990,4320,2418,2520,1356,1540,613,1180,418,580,156,490,114,240,26,260,39,210,13
32,Child care expenses,Frais de garde d'enfants,2017, 7810,38654,20030,88309,27840,126963,,,,,70,234,610,1666,420,1595,2700,10055,1380,7514,5200,25192,2240,13021,5730,29320,2050,10138,3820,16354,1080,4330,1540,4656,400,1299,350,863,140,437,60,135,,,20,43,,,,,,,,,,,,,,,,
33,Business investment loss,Perte au titre d'un placement d'entreprise,2017, 100,1375,50,641,140,2016,,,,,,,,,,,,,,,,,,,,,,,,,20,251,,,20,264,,,10,287,,,,,,,10,233,,,,,,,,,,,,,,
34,Moving expenses,Frais de d�m�nagement,2017, 1150,6542,1000,3979,2140,10520,,,,,170,190,200,216,220,578,240,484,180,1120,150,777,140,1067,80,550,110,905,60,310,80,786,80,563,90,788,60,423,70,751,60,357,40,227,40,243,20,87,,,,,,,,,,,,,,
35,Support payments made,Pension alimentaire pay�e,2017, 1440,18902,70,667,1500,19569,,,,,,,,,,,,,,,,,50,296,10,68,100,1039,10,115,170,2022,,,220,3361,,,240,3657,,,220,3357,,,150,2484,,,120,1314,,,60,695,,,60,568,,
36,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2017, 12150,32265,10270,26123,22420,58387,20,17,20,15,70,32,70,43,150,95,100,146,240,393,180,259,340,544,280,375,540,1200,460,1035,820,2530,600,1877,1080,3103,850,2477,1420,4822,1120,2813,1690,4752,1420,3644,1780,5249,1410,3767,1570,3829,1250,3015,1120,2740,940,2280,1320,2959,1570,4377
37,Deduction for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2017, 12100,12073,11560,6900,23650,18973,70,15,50,7,420,212,430,156,670,489,1010,517,830,725,1300,718,1030,1028,1360,816,1200,1285,1460,918,1410,1558,1380,913,1740,1934,1470,964,2020,2171,1460,935,1850,1908,1170,724,810,728,440,225,60,19,30,7,,,,,,,,
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2017, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'am�nagement,2017, 170,3824,80,830,240,4654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,472,,,,,,,20,271,,,,,10,79,30,250,,,,,,,,,20,275
40,Other employment expenses,Autres d�penses d'emploi,2017, 13060,59406,5540,13822,18600,73229,70,73,,,450,1082,230,321,810,2340,430,719,910,3514,480,944,1260,5194,600,1501,1600,7836,790,2096,1840,9327,740,2092,1920,10279,810,2184,1840,8663,680,1925,1380,6651,510,1398,650,2979,180,454,250,1098,60,120,80,335,20,39,20,35,,
41,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2017, 730,9090,130,1288,850,10378,,,,,,,,,20,185,10,92,40,485,,,70,948,,,70,975,20,180,80,1039,,,90,1347,,,110,1409,20,233,100,1179,20,234,70,666,,,50,566,,,20,159,,,,,,
42,Other deductions,Autres d�ductions,2017, 10240,18558,9110,36006,19350,54564,60,61,40,23,620,474,,,840,1132,,,870,1170,820,674,850,1316,740,678,820,1050,780,1036,900,916,,,990,1452,900,1271,1000,1336,,,1650,2411,1240,1623,760,1970,550,1781,410,1193,280,4301,220,2122,240,5553,250,1954,330,4441
43,Total deductions before adjustments,Total des d�ductions avant rajustements,2017, 154410,1185756,134590,767560,289010,1953315,1010,594,610,246,6290,12691,5850,9393,10170,38040,10940,38600,11960,63512,13270,70052,13630,86836,14670,90117,14800,100504,15370,92317,15810,114627,15340,88340,17540,141014,16540,99487,18080,156352,15890,111419,16450,152233,12160,75135,11890,134761,6510,43092,7900,86605,3310,23185,4680,53409,1840,13155,4220,44577,2300,13020
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2017, 9070,26094,2760,8354,11830,34448,,,,,,,10,18,390,731,10,28,500,1047,20,32,550,1206,30,59,640,1402,20,41,670,1635,50,112,740,1812,50,95,720,1835,80,155,790,1890,70,116,1790,6122,780,2245,1030,3895,610,2031,520,2036,380,1206,590,2143,640,2217
45,Net income ,Revenu net,2017, 293160,13171514,305470,10137955,598640,23309471,11290,121200,11620,103926,19960,504708,19090,381178,20140,767168,19170,572265,19600,916956,19440,671951,20410,1068474,20940,804217,21740,1233910,22540,940449,23460,1370541,23410,998802,26390,1516124,26590,1098946,28380,1526241,28330,1064778,28290,1391516,29100,985910,25460,1080521,26660,836901,19900,726477,20810,610159,13030,443908,14330,405745,15110,503770,23450,662727
46,Canadian Forces personnel and police deduction,D�duction pour le personnel des Forces canadiennes et des forces polici�res,2017, 190,3310,10,262,200,3572,,,,,,,,,40,668,,,50,842,,,30,708,,,20,300,,,20,248,,,10,382,,,,,,,,,,,,,,,,,,,,,,,,,,
47,Security options deductions,D�ductions pour options d'achat de titres,2017, 150,5734,40,292,200,6026,,,,,,,,,,,,,,,,,20,209,,,20,931,,,,,,,30,540,,,,,,,,,,,,,,,,,,,,,,,,,,
48,Other payments deduction,D�ductions pour autres paiements,2017, 49060,300287,61090,367217,110150,667504,230,1046,360,1473,1390,7366,1590,10722,1510,8996,2000,15171,1470,10111,1810,14654,1600,12151,1800,15276,1690,14193,1700,15150,1990,17101,1750,14222,2560,23356,2160,18165,3150,31235,2440,20769,3600,34691,4710,32747,8490,47919,9840,51389,8230,38645,9510,46739,5800,24357,7330,36793,7350,29120,14090,73948
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres ann�es,2017, 270,2706,230,1053,490,3760,,,,,,,,,,,,,10,103,10,56,20,210,20,66,20,137,30,201,30,382,30,125,,,,,,,30,98,40,372,40,165,20,225,20,72,10,172,,,,,,,,,,
50,Net capital losses of other years,Pertes en capital nettes d'autres ann�es,2017, 3390,8437,2850,4876,6240,13314,,,,,,,,,40,11,,,60,59,,,,,50,36,150,172,100,86,200,423,150,256,280,549,210,416,360,1277,320,532,500,1380,390,759,530,1466,420,647,480,916,420,691,320,1043,300,474,370,1070,440,922
51,Capital gains deduction,D�duction pour gains en capital,2017, 590,53266,340,31422,930,84688,,,,,,,10,1407,,,,,,,,,,,,,40,3159,,,50,5243,30,4082,70,7176,50,4336,90,8435,50,5267,90,8954,50,3067,90,6690,40,2286,,,20,1409,30,2800,,,30,3018,20,2341
52,Northern residents deductions,D�ductions pour les habitants de r�gions �loign�es,2017, 320,1097,80,253,400,1351,,,,,10,31,,,20,48,,,40,143,,,30,85,,,50,185,10,30,50,144,,,40,163,,,50,155,,,30,85,,,,,,,,,,,,,,,,,,
53,Additional deductions,D�ductions suppl�mentaires,2017, 3180,9703,4170,14471,7360,24174,,,10,20,20,17,50,40,,,30,65,30,97,,,,,30,311,20,383,,,30,486,,,,,20,42,30,750,40,271,110,683,190,375,510,830,680,1036,810,1783,940,1644,730,1551,810,2509,810,2465,1280,7794
54,Farming/fishing losses of prior years,Pertes provenant de la p�che et pertes agricoles d'autres ann�es,2017, 90,1062,20,191,120,1253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,128,,,30,455,,,20,115,,,,,,,,,,,,,,,,,,
55,Total deductions from net income,Total des d�ductions du revenu net,2017, 55550,385605,66670,420082,122210,805686,240,2675,380,2380,1460,8960,1670,12233,1650,10837,2080,16949,1670,12471,1900,15350,1820,14727,1920,17947,2000,19518,1900,17598,2380,24636,1990,18853,3060,33000,2480,23207,3730,43792,2870,27037,4360,46987,5290,37187,9390,58775,10670,55486,9160,43658,10390,50545,6500,29816,8030,40255,8120,35752,15100,85054
56,Taxable income assessed,Revenu imposable �tabli,2017, 284810,12787281,296350,9719138,581160,22506421,11200,118525,11480,101547,19370,495758,18310,368949,19470,756367,18140,555325,18930,904504,18500,656615,19600,1053873,20000,786322,20860,1214452,21670,922921,22410,1345941,22530,979965,25030,1483249,25400,1075777,26760,1482724,27060,1037904,27770,1344603,28350,948790,25420,1021983,26630,781480,19890,682943,20780,559675,13010,414155,14270,365646,15100,468204,23230,578222
57,Basic personal amount,Montant personnel de base,2017, 300470,3484881,318720,3697516,619180,7182409,11990,139447,12300,143029,20920,242866,20190,234502,20930,242481,20580,238165,20300,234439,21210,244999,21120,243936,22540,260650,22430,259697,23970,277667,24200,280358,24770,286917,27190,315341,28060,325691,29190,338856,30160,350300,28600,332190,29630,344140,25500,296280,26690,309951,19930,231553,20830,241954,13040,151611,14340,166718,15120,175825,23460,272833
58,Age amount,Montant en raison de l'�ge,2017, 70590,459837,83620,565569,154210,1025407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23980,149631,26070,172540,19240,125719,20440,138017,12670,84913,14100,96439,14700,99574,23010,158573
59,Spouse or common-law partner amount,Montant pour �poux ou conjoint de fait,2017, 30990,227475,9030,66507,40030,293982,20,208,10,148,570,4689,270,2245,1550,13030,570,4872,2450,21819,750,6392,2790,24639,900,7357,2670,23067,990,8410,2580,22223,1080,8655,3040,25714,1190,8807,3610,30214,1260,8536,3950,30768,910,5321,3090,16843,470,2433,1890,6765,290,1383,1180,3325,150,742,1610,4171,200,1206
60,Canada caregiver amount,Montant canadien pour aidants naturels,2017, 5230,26755,4150,20542,9380,47298,,,,,20,88,10,60,,,,,90,455,40,173,130,682,100,489,260,1450,260,1359,500,2706,450,2358,690,3662,680,3376,820,4260,760,3622,820,4023,680,3428,760,3760,510,2535,470,2309,320,1556,320,1548,160,746,330,1632,160,729
61,Amount for an eligible dependant,Montant pour une personne � charge admissible,2017, 4090,43450,20560,226657,24650,270107,,,150,1677,60,633,1460,16925,250,2765,2870,33135,470,5254,3480,40009,810,9037,4210,47635,950,10462,3940,42957,780,7842,2590,26990,420,4195,1120,10962,200,1848,390,3713,70,642,130,1081,30,269,90,628,20,183,60,438,20,140,30,214,,,40,293