#,Item,Poste, Tax year/Année d'imposition             , Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total females/Total global femmes $ (000),Grand total/Total global #,Grand total/Total global $ (000),Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes $ (000),Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes #,Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes $ (000),Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes #,Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes $ (000),Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes #,Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes $ (000),Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes #,Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes $ (000),Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes #,Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes $ (000),Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes #,Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes $ (000),Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes #,Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes $ (000),Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes #,Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes $ (000),Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes #,Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes $ (000),Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes #,Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes $ (000),Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes #,Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes $ (000),Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes #,Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes $ (000),Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes #,Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes $,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes #,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes $,Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes #,Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes $ (000),Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes #,Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes $ (000),Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes #,Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes $ (000),Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes #,Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes $ (000),Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes #,Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes $ (000),Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes #,Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes $ (000),Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes #,Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes $ (000),Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes #,Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes $ (000),Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes #,Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes $ (000),Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes #,Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes $ (000),Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes #,Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes $ (000),Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes #,Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2017, 6690,,5840,,12530,,120,,120,,580,,490,,930,,800,,860,,790,,780,,710,,700,,600,,690,,640,,670,,560,,570,,480,,400,,350,,230,,180,,100,,80,,40,,30,,30,,10,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2017, 4730,,5360,,10090,,650,,720,,820,,970,,670,,810,,480,,640,,420,,430,,330,,350,,340,,350,,320,,330,,200,,200,,140,,130,,130,,140,,100,,120,,70,,100,,50,,80,
3,Total number of returns,Nombre total de déclarations,2017, 11420,,11200,,22620,,770,,840,,1400,,1460,,1600,,1610,,1340,,1430,,1200,,1130,,1040,,950,,1020,,990,,990,,890,,780,,670,,530,,480,,360,,320,,200,,200,,110,,120,,80,,100,
4,Employment income,Revenus d'emploi,2017, 9440,512216,8980,450386,18420,962601,650,5435,700,5775,1170,27648,1170,25664,1390,56316,1330,55094,1140,65674,1190,63143,1020,64350,930,59086,880,62200,790,52704,840,58444,830,56689,810,60035,720,49557,650,53258,550,40598,420,36315,360,27978,260,15293,210,10162,130,5698,100,2922,60,1340,,,30,209,,
5,Commissions (from employment),Commissions (d'emploi),2017, 20,58,,,30,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2017, 200,1624,170,1751,370,3375,,,,,,,,,20,122,20,129,20,126,20,72,20,35,,,20,175,10,151,20,230,,,30,178,20,246,30,167,20,296,30,449,30,597,,,,,,,,,,,,,,,,
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2017, 680,4570,670,4569,1350,9139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300,1967,260,1716,190,1326,190,1378,110,744,120,830,80,533,100,644
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2017, 1060,7733,1240,7206,2300,14939,40,140,60,151,10,26,10,40,,,,,,,,,,,20,87,,,20,112,20,167,50,228,30,172,70,390,30,194,80,489,230,1384,250,1519,310,2491,280,1943,190,1562,180,1098,110,855,120,637,80,630,80,394
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2017, 430,8968,420,7282,850,16249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,150,40,854,50,811,90,2314,110,2286,120,2329,120,2429,80,1352,70,955,50,687,40,359,30,565,30,216
10,Elected split-pension amount ,Choix du montant de pension fractionné,2017, 80,521,170,1478,250,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,158,,,20,121,,,10,94,,,,,,,,,,
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2017, 1240,11675,1130,11146,2370,22821,,,10,86,120,901,120,1206,230,1983,220,2314,200,1899,210,2241,170,1444,180,1836,120,1243,90,892,130,1388,100,863,120,1238,100,921,90,901,50,354,50,474,,,,,,,,,,,,,,,,,,
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2017, 660,8587,370,3938,1030,12525,,,,,,,,,,,,,90,1171,50,475,70,992,,,,,,,70,1288,,,,,,,,,,,50,1187,,,30,1091,,,20,663,,,,,,,,,,
13,Interest and other investment income,Intérêts et autres revenus de placements,2017, 730,851,530,514,1260,1365,,,,,,,,,80,8,60,20,100,51,80,27,80,42,70,24,70,23,40,87,70,99,60,25,80,215,50,40,80,82,50,44,70,144,50,165,30,110,40,69,30,61,10,10,,,,,,,,
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2017, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,Net rental income,Revenus nets de location,2017, 260,1202,230,698,500,1900,,,,,,,,,,,,,30,71,40,119,40,250,50,180,30,70,30,107,40,382,30,22,30,51,20,71,40,120,30,89,30,134,20,91,10,32,,,,,,,,,,,,,,
16,Taxable capital gains,Gains en capital imposables,2017, 460,2236,230,689,690,2925,,,,,20,6,,,,,30,18,,,30,41,50,121,20,13,40,65,30,127,60,178,20,56,50,473,30,42,40,279,30,86,40,455,20,208,20,80,20,52,,,,,,,,,,,,
17,RRSP income,Revenus d’un REER,2017, 600,4614,550,3951,1150,8565,,,,,,,,,50,282,40,91,60,278,80,252,80,398,80,418,90,498,70,438,80,587,80,604,80,716,70,541,60,631,50,948,40,516,40,364,30,496,20,252,10,125,,,,,,,,,,
18,Other income,Autres revenus,2017, 1230,7962,1140,7466,2380,15428,30,149,30,161,120,488,130,608,200,720,180,903,130,707,150,755,130,715,110,942,110,1260,90,664,120,852,100,1976,100,587,90,321,100,548,80,341,90,1366,70,469,50,265,50,200,30,179,30,87,,,20,20,,,10,18
19,Net business income,Revenus nets d'entreprise,2017, 410,5907,410,3121,810,9027,,,,,20,71,30,62,40,245,50,354,40,379,50,491,40,354,40,313,50,528,50,508,30,630,40,418,30,526,30,363,,,20,224,40,809,30,338,30,1051,30,-32,20,172,10,31,,,,,,,,
20,Net professional income,Revenus nets de profession libérale,2017, 90,3399,120,3147,210,6546,,,,,,,,,,,20,139,10,306,,,,,20,295,,,,,,,10,53,10,308,10,14,,,,,,,,,,,,,,,,,,,,,,,,
21,Net commission income,Revenus nets de commissions,2017, 10,74,60,171,70,246,,,,,,,,,,,20,85,,,20,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,Net farming income,Revenus nets d'agriculture,2017, ,,,,10,-42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,Net fishing income,Revenus nets de pêche,2017, 70,3836,,,70,3890,,,,,10,459,,,20,1006,,,20,1130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2017, 260,1669,120,1031,370,2700,,,,,,,,,30,62,,,20,174,,,,,,,30,291,20,180,,,,,,,10,90,,,10,276,,,,,,,,,,,,,,,,,,,,
25,Social assistance payments,Prestations d'assistance sociale,2017, 3240,19258,2800,20962,6040,40220,230,696,180,697,620,2765,510,3029,550,3440,420,3654,370,2506,370,3959,310,2555,240,2378,250,1956,210,2006,250,1562,200,1700,230,1523,190,1621,130,939,100,686,80,559,70,400,70,237,80,235,70,213,90,237,60,183,70,182,40,125,80,175
26,Net federal supplements,Versement net des suppléments fédéraux,2017, 240,1166,370,2214,610,3380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,205,,,80,461,60,322,100,535,,,90,475,,,80,538
27,Total income assessed,Revenu total établi,2017, 10900,608108,10430,531893,21330,1140001,730,6558,790,6910,1340,32601,1340,30798,1530,64726,1480,63089,1270,74574,1310,72201,1130,72576,1040,65890,980,69162,880,59477,960,67405,920,63458,930,67738,830,54818,740,60187,640,47052,520,47098,460,36406,360,26303,320,18441,200,12457,200,7647,110,4225,120,3500,80,2498,100,2206
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2017, 2980,19819,3500,22693,6480,42513,,,,,120,334,150,489,340,1546,470,2186,400,2599,520,3009,400,2685,490,3212,380,2758,410,3001,340,2553,450,3171,360,2654,390,2879,310,2254,320,2263,200,1589,220,1827,100,703,80,548,,,,,,,,,,,,
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2017, 1340,10262,1290,8791,2630,19053,,,,,,,50,104,130,575,160,720,200,1302,240,1194,190,1282,180,1228,170,1082,130,923,160,1102,130,1146,150,1361,130,779,140,1476,130,1603,100,1270,90,815,50,530,40,247,10,131,,,,,,,,,,
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2017, 170,1604,80,510,250,2114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,188,,,,,,,,,,,,
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2017, 3920,3253,4630,3802,8550,7055,,,150,18,460,144,490,175,600,371,750,504,510,453,690,570,450,399,550,485,440,440,460,422,370,372,460,463,380,411,410,437,290,342,310,340,160,188,230,262,80,87,100,93,30,23,30,27,,,,,,,,
32,Child care expenses,Frais de garde d'enfants,2017, 230,1093,390,1940,620,3032,,,,,,,50,131,30,139,,,40,234,100,563,60,326,100,588,50,203,40,242,20,121,10,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,Business investment loss,Perte au titre d'un placement d'entreprise,2017, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,Moving expenses,Frais de déménagement,2017, 70,242,70,208,140,450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,Support payments made,Pension alimentaire payée,2017, 30,356,,,30,377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2017, 100,306,70,202,170,508,,,,,,,,,,,,,10,7,,,,,,,,,,,10,33,,,20,43,10,23,,,,,,,10,76,,,,,,,,,,,,,,,,
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2017, 270,287,160,115,430,402,,,,,20,19,10,1,40,48,,,50,53,20,14,30,25,,,,,,,,,,,,,,,,,,,,,,,,,10,4,,,,,,,,,,,,
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2017, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'aménagement,2017, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,Other employment expenses,Autres dépenses d'emploi,2017, 50,119,80,403,130,522,,,,,,,,,,,,,,,10,26,10,19,10,55,,,,,,,,,,,10,35,,,,,,,,,,,,,,,,,,,,,,,,
41,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2017, 10,253,,,20,317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,Other deductions,Autres déductions,2017, 330,487,220,315,550,802,,,,,,,20,12,30,43,40,42,50,62,30,37,50,62,30,51,60,97,20,15,,,,,40,60,20,12,20,29,,,10,11,20,22,10,19,,,,,,,,,,,,,,
43,Total deductions before adjustments,Total des déductions avant rajustements,2017, 5700,38142,5850,39194,11550,77336,,,,,530,680,570,927,760,2773,860,3884,750,4844,860,5469,680,4910,730,5682,620,4657,590,4794,560,4392,610,5139,560,4795,530,4215,460,4558,430,4377,320,3753,310,3328,190,2023,150,1106,70,546,40,208,20,88,20,25,,,,
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2017, 270,838,150,392,420,1231,,,,,,,,,,,,,20,36,10,18,20,38,,,10,10,,,10,26,,,,,,,20,23,,,,,,,,,,,,,,,,,,,,,,
45,Net income ,Revenu net,2017, 10890,569145,10430,492344,21310,1061489,730,6526,790,6872,1340,31917,1340,29870,1530,61926,1480,59218,1270,69694,1310,66714,1130,67628,1040,60200,980,64501,880,54665,960,62991,920,58302,930,62915,830,50595,740,55609,640,42669,520,43324,460,33066,360,23915,320,17167,200,11698,200,7357,110,4103,120,3445,80,2396,100,2203
46,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2017, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,Security options deductions,Déductions pour options d'achat de titres,2017, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,Other payments deduction,Déductions pour autres paiements,2017, 3470,22093,2980,24204,6450,46297,230,697,180,701,630,2821,520,3044,570,3502,430,3717,380,2679,370,3997,330,2581,250,2446,270,2247,220,2186,270,1724,220,1813,250,1847,210,1711,160,1181,110,962,90,788,80,665,100,670,100,745,80,586,110,823,70,454,90,670,50,317,90,722
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2017, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,Net capital losses of other years,Pertes en capital nettes d'autres années,2017, 50,272,30,11,80,284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,Capital gains deduction,Déduction pour gains en capital,2017, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,Northern residents deductions,Déductions pour les habitants de régions éloignées,2017, 5550,39555,5100,37588,10650,77143,90,271,100,300,430,1958,390,1863,720,4282,650,4547,690,5197,690,5555,640,5184,620,5118,590,4666,530,4341,580,4514,570,4469,580,4457,500,3808,510,3890,430,3185,340,2500,290,2351,210,1561,180,1208,100,642,80,458,50,272,50,258,30,163,30,125
53,Additional deductions,Déductions supplémentaires,2017, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2017, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,Total deductions from net income,Total des déductions du revenu net,2017, 8070,62394,7400,61832,15470,124226,300,967,270,1002,940,4779,840,4907,1130,7796,1010,8264,950,7880,980,9553,870,7768,790,7565,780,6918,690,6529,770,6394,720,6284,750,6487,650,5524,600,5101,490,4151,390,3589,350,3041,280,2231,250,1954,150,1277,160,1282,90,726,110,928,70,479,90,848
56,Taxable income assessed,Revenu imposable établi,2017, 10120,506873,9720,430676,19840,937550,670,5561,730,5876,1190,27154,1190,24983,1420,54148,1370,50991,1180,61821,1230,57183,1070,59865,970,52659,910,57603,820,48152,890,56612,860,52026,860,56446,760,45086,690,50527,610,38536,510,39739,450,30027,360,21684,320,15212,200,10421,200,6075,110,3377,120,2516,80,1917,100,1355
57,Basic personal amount,Montant personnel de base,2017, 11420,132786,11200,130244,22620,263031,770,8957,840,9789,1400,16289,1460,17018,1600,18587,1610,18718,1340,15564,1430,16597,1200,13934,1130,13171,1040,12062,950,11070,1020,11879,990,11565,990,11528,890,10344,780,9023,670,7836,530,6213,480,5574,360,4235,320,3712,200,2315,200,2292,110,1292,120,1431,80,908,100,1129
58,Age amount,Montant en raison de l'âge,2017, 600,3740,640,4277,1240,8017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,260,1505,250,1549,160,1032,180,1213,110,677,120,825,80,525,100,691
59,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2017, 1670,15355,980,8916,2650,24271,,,30,246,180,1587,110,1010,280,2683,150,1395,250,2311,170,1554,190,1836,100,904,160,1561,100,916,150,1481,110,1075,140,1316,110,1021,110,991,60,457,100,827,30,206,60,408,20,81,30,146,,,10,29,,,,,,
60,Canada caregiver amount,Montant canadien pour aidants naturels,2017, 20,102,20,121,40,223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2017, 250,2838,1720,19659,1970,22497,,,50,530,,,250,2955,30,326,320,3732,30,337,310,3530,50,526,230,2580,40,446,180,2001,30,381,160,1801,30,284,120,1306,20,180,50,535,,,30,306,,,20,164,,,,,,,,,,,,
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2017, 30,71,50,133,80,204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2017, 8720,13477,8210,12306,16930,25784,330,135,320,116,1130,1069,1120,973,1350,1848,1280,1769,1110,1795,1140,1802,990,1701,910,1600,860,1545,790,1381,820,1491,810,1449,790,1472,710,1248,640,1258,530,1028,410,785,350,675,230,347,180,246,,,,,10,1,,,,,,
64,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d’un travail indépendant et pour d’autres revenus,2017, 270,287,160,115,430,402,,,,,20,19,10,1,40,48,,,50,53,20,14,30,25,,,,,,,,,,,,,,,,,,,,,,,,,10,4,,,,,,,,,,,,
65,Employment insurance premiums,Cotisations d'employé à l'assurance-emploi,2017, 8410,4617,7850,4196,16260,8813,510,86,540,90,1040,392,1000,350,1270,657,1160,598,1060,615,1050,598,930,569,850,529,810,518,740,459,770,495,770,484,750,488,670,416,600,406,490,335,350,240,320,216,190,108,160,85,80,36,60,25,,,30,9,,,10,2
66,PPIP premiums paid,Cotisations au RPAP,2017, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2017, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2017, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2017, 80,228,10,30,90,258,,,,,20,45,,,,,,,10,39,,,,,,,,,,,10,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,Canada employment amount,Montant canadien pour emploi,2017, 9480,10727,9000,10091,18480,20817,650,704,700,766,1170,1309,1170,1293,1390,1571,1330,1482,1140,1303,1190,1328,1020,1157,930,1055,880,1011,790,913,850,967,830,951,810,931,730,828,650,759,550,627,430,491,370,422,260,288,210,226,130,139,100,109,60,65,60,60,30,30,40,29
71,Public transit amount,Montant pour le transport en commun,2017, 30,18,40,11,70,29,,,,,,,20,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72,Home accessibility expenses,Dépenses pour l’accessibilité domiciliaire,2017, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,Home buyers' amount,Montant pour l'achat d'une habitation,2017, 30,94,30,140,60,234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74,Pension income amount,Montant pour revenu de pension,2017, 500,948,560,1054,1060,2002,,,,,,,,,,,,,,,,,,,,,,,,,,,10,28,,,30,51,50,95,80,162,110,216,130,252,140,263,140,274,90,154,80,148,50,87,40,74,40,67,30,49
75,Disability amount ,Montant pour personnes handicapées,2017, 90,751,80,625,170,1376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,105,10,81,,,10,81,20,138,,,,,,,,,,,,,,,,,,
76,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2017, 50,589,70,804,120,1392,,,,,,,,,,,,,,,,,10,128,20,206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2017, 130,115,160,126,290,242,,,,,,,10,10,40,36,50,38,30,31,50,37,20,15,20,18,,,,,,,10,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,
78,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2017, 410,2277,630,3073,1030,5350,20,54,30,72,90,426,140,787,110,998,150,935,70,283,130,667,50,257,60,222,20,112,50,182,20,67,40,125,10,28,20,30,,,,,,,,,,,,,,,,,,,,,,,,
79,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2017, 40,205,30,131,80,336,,,,,,,,,,,,,,,,,,,,,,,,,,,10,52,10,32,,,10,75,,,,,,,,,,,,,,,,,,,,,,
80,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2017, 200,1022,140,711,350,1732,,,,,,,,,10,24,,,10,37,,,,,,,10,35,,,,,,,,,10,64,10,54,20,84,20,80,40,171,40,247,30,162,30,197,20,95,20,129,10,59,20,112,,
81,Medical expenses,Montant admissible des frais médicaux,2017, 170,447,230,527,410,974,,,,,,,,,10,22,30,21,20,24,30,61,20,41,40,114,20,42,20,49,30,54,30,63,10,39,20,110,30,90,20,27,20,73,20,39,,,10,16,,,,,,,,,,,,
82,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2017, 11420,28606,11200,29599,22620,58204,770,1522,840,1745,1400,3194,1460,3672,1600,4043,1610,4332,1340,3373,1430,3972,1200,3044,1130,3086,1040,2640,950,2591,1020,2573,990,2678,990,2476,890,2346,780,1979,670,1695,530,1388,480,1197,360,1140,320,994,200,621,200,612,110,349,120,385,80,264,100,295
83,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2017, 730,1749,880,1546,1610,3295,,,,,20,18,20,12,40,45,,,80,125,120,102,90,127,110,137,70,89,80,137,80,327,100,235,70,180,90,127,90,232,90,205,70,253,90,324,,,60,128,30,68,,,10,15,10,14,10,11,,
84,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2017, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2017, 730,511,880,431,1610,942,,,,,20,5,20,3,40,12,,,80,35,120,28,90,41,110,39,70,25,80,38,80,102,100,66,70,53,90,35,90,65,90,58,70,72,90,92,,,60,36,30,19,,,10,4,10,4,10,3,,
86,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2017, 11420,29116,11200,30030,22620,59146,770,1523,840,1746,1400,3199,1460,3675,1600,4056,1610,4347,1340,3408,1430,3999,1200,3084,1130,3125,1040,2665,950,2628,1020,2675,990,2744,990,2528,890,2381,780,2044,670,1753,530,1460,480,1289,360,1215,320,1030,200,640,200,627,110,353,120,389,80,267,100,298
87,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2017, 670,1010,360,433,1030,1442,,,,,,,,,100,30,,,90,127,40,50,80,133,40,15,,,40,85,70,152,30,55,70,81,40,31,,,40,99,,,40,38,30,136,,,20,75,,,,,,,,,,
88,Minimum tax carryover,Report d'impôt minimum,2017, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,