#,Item,Poste, Tax year/Année d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Farming and Fishing/Agriculture et pêche #,Farming and Fishing/Agriculture et pêche $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Other/Autre #,Other/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2017, 2229820,,1606050,,28170,,10990,,8210,,90760,,157940,,242250,,41270,,44180,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2017, 914820,,304850,,15220,,1250,,2710,,17770,,56070,,185580,,153450,,177920,
3,Total number of returns,Nombre total de déclarations,2017, 3144640,,1910910,,43390,,12240,,10910,,108530,,214020,,427830,,194720,,222100,
4,Employment income,Revenus d'emploi,2017, 2146900,125712664,1896490,121185889,13490,369361,2930,75115,2220,28672,24580,354033,77730,2306708,46440,473774,54140,356650,28890,562461
5,Commissions (from employment),Commissions (d'emploi),2017, 74790,2513699,70320,2466370,130,3800,80,580,190,1567,840,9429,1060,20571,480,2269,1060,2439,640,6675
6,Other employment income,Autres revenus d'emploi,2017, 223550,1355225,168100,1245020,910,3256,510,1374,330,622,2660,8253,7720,29523,34250,45559,4130,7024,4940,14594
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2017, 500100,3229691,38570,238313,12460,84353,770,5057,770,5086,6700,42855,40450,262243,347330,2343382,44940,203001,8110,45400
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2017, 651350,4937425,98000,710112,13900,90675,1190,10064,1190,9539,11250,71420,55390,411736,401160,3316052,50130,179157,19140,138670
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2017, 375950,8126556,39140,745749,5940,72639,550,13812,390,5150,3290,44792,28520,568820,285160,6519072,5210,21167,7760,135355
10,Elected split-pension amount ,Choix du montant de pension fractionné,2017, 103780,1225231,18390,124922,1660,10409,230,1879,180,1377,1700,13406,9880,84454,68420,967072,540,3120,2780,18590
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2017, 298410,2533223,214570,1428456,700,6777,390,2586,300,1972,3490,23810,6340,59953,7120,46860,58360,900985,7140,61825
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2017, 612430,15422617,257360,1930746,23840,135491,2400,31191,1740,19562,10880,78692,168870,12615247,123730,490165,6730,9217,16910,112306
13,Interest and other investment income,Intérêts et autres revenus de placements,2017, 730680,2115186,330770,480046,18390,45059,3990,10438,2060,2741,18460,23713,112930,1099902,201400,382767,20000,14590,22680,55928
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2017, 13360,15021,5470,-1707,290,-282,180,2965,80,-92,320,-103,4470,14538,1970,-157,100,-22,490,-119
15,Net rental income,Revenus nets de location,2017, 189520,717611,98010,153429,2740,16330,1060,1552,940,1521,6580,18176,56410,470126,18500,48965,1900,2526,3390,4985
16,Taxable capital gains,Gains en capital imposables,2017, 352790,4292240,154630,555531,14600,119606,1610,10458,1180,5246,7250,38982,70790,3235154,85870,242651,4420,5661,12430,78952
17,RRSP income,Revenus d’un REER,2017, 276750,2653686,170940,912985,1670,21713,890,8427,1080,6845,8110,45852,16690,163891,34620,250050,8660,32260,34090,1211661
18,Other income,Autres revenus,2017, 500430,3583302,257470,1034041,12410,34202,2130,9173,1850,8019,10720,26283,60340,364983,91450,196743,11840,27817,52220,1882041
19,Net business income,Revenus nets d'entreprise,2017, 215910,2740684,71260,150768,2430,21110,470,848,600,1994,106170,2429653,14390,83884,12990,34444,3710,5065,3890,12919
20,Net professional income,Revenus nets de profession libérale,2017, 27940,1066671,10300,47435,90,768,12080,974958,140,391,460,3505,2110,27516,1770,7663,410,741,580,3693
21,Net commission income,Revenus nets de commissions,2017, 34790,416193,16900,12871,230,1678,170,629,10560,381452,1290,4403,2370,11244,1440,1751,1010,594,830,1569
22,Net farming income,Revenus nets d'agriculture,2017, 82100,604681,17870,-60159,41960,670132,120,126,90,-643,2290,-6965,9120,11640,9160,-3649,590,-2357,900,-3444
23,Net fishing income,Revenus nets de pêche,2017, 170,1828,60,312,60,1368,,,,,,,10,-2,,,10,125,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2017, 40910,362893,26010,103181,200,2072,20,135,20,144,680,4441,1070,8334,4370,27857,8170,213368,370,3362
25,Social assistance payments,Prestations d'assistance sociale,2017, 264450,1718506,24270,100315,3020,6213,140,389,170,553,2380,8720,3190,6813,100280,219393,128260,1366932,2740,9178
26,Net federal supplements,Versement net des suppléments fédéraux,2017, 157340,856548,2200,6553,3750,14586,80,333,80,333,1450,5993,3370,11063,101200,344613,44130,470083,1080,2991
27,Total income assessed,Revenu total établi,2017, 2999170,186350554,1910910,133602784,43290,1731720,12180,1162674,10770,482184,107520,3252907,213800,21872623,427830,15961786,194720,3821299,78150,4462577
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2017, 482610,3008383,460430,2945255,1320,6931,300,3094,100,246,1350,4415,4890,21124,5040,9366,5000,6218,4180,11733
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2017, 775460,5639093,669930,4494495,5000,46699,4300,68048,2260,23485,16620,103841,36150,384765,19650,132790,9520,17890,12050,367080
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2017, 103840,1225443,18160,203759,2010,14460,250,3496,160,1329,1220,10818,9740,100008,69170,854992,400,2030,2730,34551
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2017, 568540,475031,511140,453157,1660,947,1530,1679,510,358,4500,1960,13870,7073,17700,4233,10440,3065,7180,2559
32,Child care expenses,Frais de garde d'enfants,2017, 136610,652886,112460,575441,440,1514,1170,6147,860,2461,7140,20888,6340,26334,250,567,6280,14757,1670,4776
33,Business investment loss,Perte au titre d'un placement d'entreprise,2017, 1780,59303,1050,29221,,,,,,,100,2809,260,15107,200,4056,20,205,90,3545
34,Moving expenses,Frais de déménagement,2017, 16180,65563,14430,58522,20,134,160,862,60,264,420,1665,320,1563,150,653,230,509,400,1392
35,Support payments made,Pension alimentaire payée,2017, 7020,145772,5330,107322,40,926,60,3179,20,493,150,1851,690,23950,500,5267,70,284,160,2500
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2017, 275490,911812,118440,259591,2970,10719,1330,6065,760,2329,4350,13482,63510,459557,69390,121815,5110,2361,9640,35892
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2017, 167540,134107,34290,6551,14380,15278,9970,15182,7530,9469,84550,80804,10510,4981,3070,865,1300,218,1930,759
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2017, ,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'aménagement,2017, 8990,95171,3150,37323,210,1318,120,1269,40,1066,160,2458,3370,42887,1470,3052,20,17,440,5780
40,Other employment expenses,Autres dépenses d'emploi,2017, 106580,503920,99610,469885,210,585,250,1013,420,4606,1090,4757,1920,13065,1300,3392,840,1842,930,4775
41,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2017, 3800,60716,3540,58285,10,125,,,,,40,422,60,771,130,883,,,20,179
42,Other deductions,Autres déductions,2017, 76200,281254,43490,78194,710,1090,220,309,170,425,1490,2664,7950,19460,11430,120211,7140,9558,3610,49344
43,Total deductions before adjustments,Total des déductions avant rajustements,2017, 1652840,13259315,1202310,9777293,20830,101067,11000,114103,8410,46835,90220,252865,108670,1120662,147890,1262529,32590,59070,30920,524890
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2017, 89400,259889,48380,103171,1680,6696,330,1454,170,669,790,2577,18000,85754,16340,47029,230,516,3500,12022
45,Net income ,Revenu net,2017, 2988000,172976566,1909840,123735894,41500,1664751,11900,1051492,10210,437679,103690,3039496,211160,20692748,427490,14657307,194540,3763751,77680,3933449
46,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2017, 1650,48421,,,,,,,,,,,,,,,,,,
47,Security options deductions,Déductions pour options d'achat de titres,2017, 10260,302881,9750,283067,30,226,,,,,,,220,15699,90,650,20,42,120,2943
48,Other payments deduction,Déductions pour autres paiements,2017, 341310,2938747,50860,210034,4590,22834,200,857,230,1029,3730,19154,5500,25286,130180,591850,142500,2052275,3530,15429
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2017, 3460,35269,1270,11499,60,561,50,487,100,691,660,9894,720,7353,310,2099,60,246,240,2439
50,Net capital losses of other years,Pertes en capital nettes d'autres années,2017, 76020,314909,33380,77095,1390,4279,430,1606,310,593,1330,4860,17990,180816,17750,33920,520,913,2930,10828
51,Capital gains deduction,Déduction pour gains en capital,2017, 11460,1152607,1820,46970,1930,68582,20,215,,,140,5067,6780,1021979,610,4611,,,130,4640
52,Northern residents deductions,Déductions pour les habitants de régions éloignées,2017, 107940,376772,84930,301950,3030,11005,180,559,180,530,2660,9269,6190,19543,7210,23629,2100,5830,1470,4459
53,Additional deductions,Déductions supplémentaires,2017, 12960,55344,1700,19599,90,143,40,160,20,116,130,640,1040,3001,9080,25057,550,2440,330,4191
54,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2017, 2390,28003,630,4578,1060,16481,,,,,,,350,4518,190,791,,,50,910
55,Total deductions from net income,Total des déductions du revenu net,2017, 544630,5254372,178000,1003697,10920,124181,890,3978,820,3433,8430,49762,35050,1278747,158000,682829,144130,2061849,8400,45897
56,Taxable income assessed,Revenu imposable établi,2017, 2928730,167737131,1909650,122732506,41300,1543032,11900,1047599,10200,434290,103580,2990546,210890,19417596,427040,13976115,136550,1707412,77630,3888034
57,Basic personal amount,Montant personnel de base,2017, 3144510,36473738,1910850,22171708,43390,504742,12240,141974,10910,126794,108530,1259016,214010,2485007,427820,4970906,194720,2258340,222050,2555251
58,Age amount,Montant en raison de l'âge,2017, 491110,3068297,36960,167483,11570,70282,680,3667,750,4297,7690,48961,29160,140434,345220,2225928,46410,331020,12670,76226
59,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2017, 259060,2238816,188090,1675173,5470,34842,950,8081,870,7380,13070,115409,11150,93291,15650,81351,12590,116669,11230,106621
60,Canada caregiver amount,Montant canadien pour aidants naturels,2017, 24790,123074,15000,76940,310,1492,90,441,80,395,800,3838,1320,6519,5620,25758,800,3868,780,3822
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2017, 103510,1165075,69680,781297,260,2841,410,4579,470,5358,4730,53399,2650,29056,1320,13457,15200,174546,8800,100542
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2017, 14120,35067,10720,26520,150,368,60,142,50,123,610,1522,760,1824,160,412,900,2304,710,1853
63,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2017, 2024710,3562363,1828110,3423200,8250,11383,2660,2493,1940,1006,22060,13435,59220,63642,25760,11877,49110,14785,27610,20540
64,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d’un travail indépendant et pour d’autres revenus,2017, 167540,134107,34290,6551,14380,15278,9970,15182,7530,9469,84550,80804,10510,4981,3070,865,1300,218,1930,759
65,Employment insurance premiums,Cotisations d'employé à l'assurance-emploi,2017, 1909690,1151556,1751360,1109678,6070,3008,2100,739,1400,295,17810,4532,29970,10685,29990,6562,41230,5801,29760,10257
66,PPIP premiums paid,Cotisations au RPAP,2017, ,,,,,,,,,,,,,,,,,,,
67,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2017, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2017, ,,,,,,,,,,,,,,,,,,,
69,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2017, 4280,12844,3410,10240,220,645,,,,,160,483,200,603,170,504,40,117,70,210
70,Canada employment amount,Montant canadien pour emploi,2017, 2200780,2534703,1910320,2239745,13960,15774,3270,3391,2460,2528,26200,28043,82350,91794,74780,61246,55870,59369,31570,32814
71,Public transit amount,Montant pour le transport en commun,2017, 164870,74080,139520,66675,50,13,510,194,230,87,2030,802,3520,1192,6710,1112,5040,1847,7270,2157
72,Home accessibility expenses,Dépenses pour l’accessibilité domiciliaire,2017, 1880,8158,910,3997,20,67,,,,,20,108,110,477,690,2917,40,157,70,360
73,Home buyers' amount,Montant pour l'achat d'une habitation,2017, 26320,117539,24390,109047,30,143,120,571,60,260,550,2593,550,2539,160,609,280,1083,180,693
74,Pension income amount,Montant pour revenu de pension,2017, 431840,824471,55470,104379,6980,12688,750,1432,540,991,4660,8561,35060,66081,312680,603008,5540,8250,10160,19081
75,Disability amount ,Montant pour personnes handicapées,2017, 83070,674236,15560,126902,930,7544,110,892,110,884,1010,8187,5000,40673,40290,326234,15430,124828,4650,38091
76,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2017, 31260,355766,22890,267499,340,3641,110,1175,120,1460,1050,11814,1810,18277,2110,17177,1330,17013,1490,17711
77,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2017, 70720,41938,64890,37984,70,28,570,705,170,111,1420,925,1150,841,70,57,1900,1050,490,237
78,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2017, 213050,1199698,186250,1024080,430,1558,1260,21541,510,2711,4570,25941,8280,66380,1000,1752,4080,12768,6680,42967
79,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2017, 55640,247689,46250,206052,420,1823,440,2226,230,1017,1310,5418,4010,18211,1300,5527,390,1473,1280,5941
80,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2017, 105890,593987,32830,161619,3180,17904,240,1192,230,1159,2730,15152,4140,21527,46200,264626,10960,77248,5380,33560
81,Medical expenses,Montant admissible des frais médicaux,2017, 396280,1126620,181700,390333,8860,28467,2350,6359,1940,4473,20770,76041,33740,151085,116160,395019,12480,28828,18290,46016
82,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2017, 3144580,8364917,1910910,5128304,43390,110181,12240,32573,10910,25636,108530,264780,214010,497297,427830,1352544,194720,486243,222050,467360
83,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2017, 604940,1644350,395350,799722,12930,41460,3760,16181,2370,7421,14780,36361,50060,485983,106240,209841,6160,5105,13300,42277
84,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2017, 730,5317,430,844,,,,,,,,,50,2154,170,1105,20,10,,
85,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2017, 603490,486064,394140,231312,12900,12097,3760,4877,2370,2167,14760,10491,50020,152244,106130,58883,6130,1365,13290,12627
86,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2017, 3144580,8850981,1910910,5359617,43390,122278,12240,37449,10910,27803,108530,275270,214010,649541,427830,1411427,194720,487608,222050,479987
87,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2017, 564830,1839981,255790,241929,18230,14409,2240,3930,1530,2292,8830,8790,154940,1487719,103950,65302,3870,841,15450,14769
88,Minimum tax carryover,Report d'impôt minimum,2017, 8450,23355,1640,6882,780,2492,20,118,20,57,170,465,4440,9708,1000,2148,10,33,360,1454
89,Basic federal tax ,Impôt fédéral de base,2017, 2170670,22692807,1601400,17998576,24090,148004,8530,201948,5840,61455,57680,287433,145910,2335680,242700,943823,40650,70053,43880,645835
90,Federal foreign tax credit,Crédit fédéral pour impôt étranger,2017, 204090,213005,97180,132554,,,1130,913,,,2990,6106,39240,55556,50740,10943,1330,70,7410,6010
91,Federal political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2017, 22320,3766,9060,1456,700,120,190,44,110,19,460,67,3710,783,7440,1182,100,9,540,85
92,Investment tax credit,Crédit d'impôt à l'investissement,2017, 1490,3148,590,1630,280,79,10,34,20,26,60,71,320,817,140,222,,,70,269
93,Labour-sponsored funds tax credit (provincially registered),Crédit d'impôt relatif à un fonds de travailleurs (agréé selon la législation d'une province),2017, 30,9,,,,,,,,,,,,,,,,,,
94,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2017, 7850,45266,100,843,300,1744,,,,,50,244,7350,42143,20,71,,,,
95,Net federal tax,Impôt fédéral net,2017, 2164960,22478645,1599260,17866141,23880,147054,8520,201054,5830,61355,57590,283091,144230,2278728,241270,931635,40600,69993,43790,639595
96,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2017, 167530,268214,34290,13102,14380,30557,9970,30364,7530,18937,84550,161609,10510,9962,3070,1729,1300,436,1930,1518
97,Social Benefits repayment,Remboursement des prestations de programmes  sociaux,2017, 89400,259889,48380,103171,1680,6696,330,1454,170,669,790,2577,18000,85754,16340,47029,230,516,3500,12022
98,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2017, 148200,115196,104430,78816,5790,5611,1250,1160,1360,1258,21950,20984,1500,1033,1100,477,6270,2348,4550,3509
99,Eligible educator school supply tax credit,Crédit d’impôt pour fournitures scolaires d’éducateur admissible,2017, 6010,433,5750,415,,,,,,,30,2,60,4,40,2,60,4,50,4
100,Net provincial or territorial tax,Impôt provincial ou territorial net,2017, 1908200,10306482,1442620,8148477,18570,66457,7150,88465,4550,27081,38760,120170,144770,1115233,190010,430037,26350,24029,35420,286534
101,Total tax payable,Total à payer,2017, 2229820,33313552,1606050,26130921,28170,250766,10990,321391,8210,108058,90760,567656,157940,3489683,242250,1410430,41270,94977,44180,939669
