#,Item,Poste, Tax year/Ann�e d'imposition             , Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total females/Total global femmes $ (000),Grand total/Total global #,Grand total/Total global $ (000),Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes $ (000),Age group: 20-24 males/Groupe d'�ge : 20-24 ans hommes #,Age group: 20-24 males/Groupe d'�ge : 20-24 ans hommes $ (000),Age group: 20-24 females/Groupe d'�ge : 20-24 ans femmes #,Age group: 20-24 females/Groupe d'�ge : 20-24 ans femmes $ (000),Age group: 25-29 males/Groupe d'�ge : 25-29 ans hommes #,Age group: 25-29 males/Groupe d'�ge : 25-29 ans hommes $ (000),Age group: 25-29 females/Groupe d'�ge : 25-29 ans femmes #,Age group: 25-29 females/Groupe d'�ge : 25-29 ans femmes $ (000),Age group: 30-34 males/Groupe d'�ge : 30-34 ans hommes #,Age group: 30-34 males/Groupe d'�ge : 30-34 ans hommes $ (000),Age group: 30-34 females/Groupe d'�ge : 30-34 ans femmes #,Age group: 30-34 females/Groupe d'�ge : 30-34 ans femmes $ (000),Age group: 35-39 males/Groupe d'�ge : 35-39 ans hommes #,Age group: 35-39 males/Groupe d'�ge : 35-39 ans hommes $ (000),Age group: 35-39 females/Groupe d'�ge : 35-39 ans femmes #,Age group: 35-39 females/Groupe d'�ge : 35-39 ans femmes $ (000),Age group: 40-44 males/Groupe d'�ge : 40-44 ans hommes #,Age group: 40-44 males/Groupe d'�ge : 40-44 ans hommes $ (000),Age group: 40-44 females/Groupe d'�ge : 40-44 ans femmes #,Age group: 40-44 females/Groupe d'�ge : 40-44 ans femmes $ (000),Age group: 45-49 males/Groupe d'�ge : 45-49 ans hommes #,Age group: 45-49 males/Groupe d'�ge : 45-49 ans hommes $ (000),Age group: 45-49 females/Groupe d'�ge : 45-49 ans femmes #,Age group: 45-49 females/Groupe d'�ge : 45-49 ans femmes $ (000),Age group: 50-54 males/Groupe d'�ge : 50-54 ans hommes #,Age group: 50-54 males/Groupe d'�ge : 50-54 ans hommes $,Age group: 50-54 females/Groupe d'�ge : 50-54 ans femmes #,Age group: 50-54 females/Groupe d'�ge : 50-54 ans femmes $,Age group: 55-59 males/Groupe d'�ge : 55-59 ans hommes #,Age group: 55-59 males/Groupe d'�ge : 55-59 ans hommes $ (000),Age group: 55-59 females/Groupe d'�ge : 55-59 ans femmes #,Age group: 55-59 females/Groupe d'�ge : 55-59 ans femmes $ (000),Age group: 60-64 males/Groupe d'�ge : 60-64 ans hommes #,Age group: 60-64 males/Groupe d'�ge : 60-64 ans hommes $ (000),Age group: 60-64 females/Groupe d'�ge : 60-64 ans femmes #,Age group: 60-64 females/Groupe d'�ge : 60-64 ans femmes $ (000),Age group: 65-69 males/Groupe d'�ge : 65-69 ans hommes #,Age group: 65-69 males/Groupe d'�ge : 65-69 ans hommes $ (000),Age group: 65-69 females/Groupe d'�ge : 65-69 ans femmes #,Age group: 65-69 females/Groupe d'�ge : 65-69 ans femmes $ (000),Age group: 70-74 males/Groupe d'�ge : 70-74 ans hommes #,Age group: 70-74 males/Groupe d'�ge : 70-74 ans hommes $ (000),Age group: 70-74 females/Groupe d'�ge : 70-74 ans femmes #,Age group: 70-74 females/Groupe d'�ge : 70-74 ans femmes $ (000),Age group: 75-79 males/Groupe d'�ge : 75-79 ans hommes #,Age group: 75-79 males/Groupe d'�ge : 75-79 ans hommes $ (000),Age group: 75-79 females/Groupe d'�ge : 75-79 ans femmes #,Age group: 75-79 females/Groupe d'�ge : 75-79 ans femmes $ (000),Age group: 80 and over males/Groupe d'�ge : 80 ans et plus hommes #,Age group: 80 and over males/Groupe d'�ge : 80 ans et plus hommes $ (000),Age group: 80 and over females/Groupe d'�ge : 80 ans et plus femmes #,Age group: 80 and over females/Groupe d'�ge : 80 ans et plus femmes $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2017, 10136950,,9263930,,19400910,,115920,,79170,,565080,,422920,,882020,,765010,,960950,,823180,,961670,,837700,,919760,,832130,,936000,,872860,,1004440,,948610,,1032590,,974460,,910340,,859810,,671100,,624780,,494190,,466080,,308060,,301080,,374840,,456150,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2017, 3724360,,5394000,,9118500,,437110,,469740,,537000,,652270,,301560,,426360,,203380,,378860,,182260,,358390,,168080,,301750,,175130,,274610,,201970,,290390,,225200,,321710,,229460,,331170,,293430,,398600,,270330,,358770,,206600,,286300,,292860,,545080,
3,Total number of returns,Nombre total de d�clarations,2017, 13861300,,14657930,,28519410,,553030,,548910,,1102080,,1075190,,1183580,,1191370,,1164330,,1202030,,1143930,,1196090,,1087840,,1133880,,1111130,,1147470,,1206410,,1239000,,1257780,,1296170,,1139800,,1190980,,964520,,1023380,,764520,,824850,,514660,,587380,,667700,,1001230,
4,Employment income,Revenus d'emploi,2017, 9088430,520746578,8660350,343657969,17748780,864404554,454340,4153170,454770,3400210,932160,21750273,905330,16027758,1021520,43244263,975630,31881461,990780,56328963,929010,36773460,956760,62652641,910530,41467238,892700,65058305,871410,44429741,883760,68296013,878720,46738138,924900,71665107,923810,48364802,898890,65786236,873130,41624909,639180,39849707,579150,22968152,306060,14765371,240950,7307175,124000,4912112,82650,1946844,42610,1472893,24320,484932,20780,811525,10940,243150
5,Commissions (from employment),Commissions (d'emploi),2017, 323240,13479288,267260,4188728,590500,17668016,6500,11160,11040,9446,33330,226368,45350,140370,43990,758428,44950,385033,41490,1281689,33940,483555,38530,1664955,27320,518473,34820,1909355,23260,539846,33610,2153120,22510,627724,31520,1991145,22160,622448,28270,1743045,19140,508130,18570,1099916,11390,252873,8380,416372,4360,78066,3040,153301,1370,18173,900,44277,350,3061,290,26157,100,1531
6,Other employment income,Autres revenus d'emploi,2017, 1494240,7928782,1063730,4538197,2557970,12466979,11390,31541,13580,29215,59080,243757,56130,193155,105580,443288,85400,352418,118260,614579,90560,374828,118670,678277,93190,405548,114560,849413,91880,474300,120180,1071985,94010,558258,134740,1260310,101400,666456,158650,1246375,112060,698510,170610,909434,115490,557080,133020,299179,79740,127824,99640,139214,54050,48373,64420,71751,32360,24958,85440,69680,43890,27274
7,Old age security (OAS) pension,Pension de s�curit� de la vieillesse (PSV),2017, 2719530,17432929,3272670,20933777,5992200,38366706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,840880,5170754,922680,5650373,731090,4868576,795240,5280747,496170,3257621,570050,3731926,651390,4135979,984700,6270730
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2017, 3510620,27680386,4093510,27405027,7604150,55085456,23170,61511,23970,64097,13690,37042,19490,53434,2460,10574,3320,12199,3360,26606,4880,35295,6540,55324,11090,84514,11340,95501,20000,153562,20100,175033,35260,280134,39240,353654,66730,547590,68650,657620,114240,965408,590960,4109211,674780,4098671,877120,6882154,926870,6028077,732100,5913855,764940,5045676,490860,3975283,532340,3560968,631030,5327018,895610,6475402
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2017, 2239080,58156642,2368940,44077445,4608020,102234096,760,5403,820,5271,740,3770,870,4123,540,4003,580,3109,990,11100,830,7825,1850,25713,1500,15904,3140,56734,2500,31974,7460,186478,4760,76690,20540,612244,15030,305710,107890,3802778,110170,3041699,263590,9279395,273970,7364344,471770,12113069,469330,9096883,505760,12718449,492990,8968314,372240,9045077,380620,6383008,481840,10292428,614970,8772590
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2017, 322220,2429709,1010650,12455799,1332870,14885507,,,,,,,20,116,50,347,220,1588,150,803,750,5837,370,2485,1880,17055,690,4284,4600,48384,1870,11597,12830,140073,7330,46781,41020,476391,27410,191745,110760,1430266,61320,489465,195180,2627022,72840,557119,224560,2705580,64720,509563,197880,2412333,42400,324876,118970,1416622,43060,290615,101980,1174532
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2017, 1277740,9170200,1282040,10228215,2559780,19398414,9710,40885,5040,19575,109690,648883,70080,437883,167730,1085333,188840,1647463,173260,1168099,257860,2719583,152190,1058415,193570,1876137,119600,871294,117950,851662,111200,845957,102820,613639,121310,932174,113830,673868,129330,1020822,114220,679390,107940,879886,80540,486216,52090,438548,28160,173232,17680,138820,7180,40409,4790,34501,1550,7827,1230,6582,420,1331
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de soci�t�s canadiennes imposables,2017, 2229570,51844073,2179710,34785211,4409320,86629544,19600,544452,18710,541441,52800,1294011,46760,1299027,85410,1315222,65360,1024542,116900,2217313,87610,1593535,136650,3314174,106860,2374703,149520,4122056,123220,2850347,171050,4941181,154480,3210691,208510,5655859,200220,3671479,252620,6584668,249890,4142423,261310,6557325,261230,3991511,238350,5247265,241710,3081159,200410,3910784,206240,2281887,140830,2600370,152050,1501537,195620,3539392,265370,3220930
13,Interest and other investment income,Int�r�ts et autres revenus de placements,2017, 2987500,8440886,3354630,7987128,6342170,16428225,29530,27203,28970,25908,81040,52948,78590,49261,126540,94233,114250,78845,153820,131828,139800,106679,163500,180005,156590,156662,168020,268694,170710,237637,195430,602581,211830,422181,247760,690597,274000,614183,309170,992599,348080,855103,339470,1194754,380720,1003805,326160,1166810,361950,995144,285280,1014242,316840,887087,214230,717033,251240,739293,347570,1307359,521080,1815339
14,Net partnership income (limited or non-active partners only),Revenus nets de soci�t� de personnes (commanditaires ou associ�s passifs seulement),2017, 44320,177467,26990,82124,71310,259591,50,209,40,540,150,650,130,757,480,2049,270,599,960,9,540,2315,1710,3938,1010,5984,2440,15026,1550,7812,3790,11775,2340,9401,5290,14007,3240,7141,6540,-2762,3860,5591,6530,24969,3980,6956,5670,-5689,3490,22873,4580,54352,2670,4522,3110,31750,1760,2565,3020,27185,2110,5068
15,Net rental income,Revenus nets de location,2017, 874580,4130291,804290,3368909,1678880,7499200,490,1780,480,2206,8620,23251,6010,20269,33910,77317,27550,66551,61660,140127,56820,133732,78280,176010,75470,187267,85030,226027,82050,228314,94690,307612,92450,306384,107870,413490,102880,377019,112050,518112,103580,429587,96700,546991,87970,415426,74620,509946,64410,368117,52480,404830,43520,292971,32960,313255,26960,207030,35220,471544,34160,334036
16,Taxable capital gains,Gains en capital imposables,2017, 1452010,21820608,1551740,15294782,3003800,37117978,12060,144609,10900,147373,30030,161959,22890,127129,51970,356826,36300,188043,68110,558371,49250,284677,76840,846148,61840,445057,84540,1093179,74490,659141,100140,1519446,98890,957558,127430,2133008,135260,1280853,160480,2734497,176130,1692910,174440,2889005,193880,1866745,166000,2516004,185060,1651430,144200,2053508,162520,1410816,103720,1560789,122470,1139788,152070,3253260,221860,3443264
17,RRSP income,Revenus d�un REER,2017, 1127250,8726049,1062030,7996674,2189280,16722723,570,3787,400,3283,11510,26198,6110,9915,47380,141092,31690,68417,95900,310808,74920,179988,133690,454373,114630,306906,147640,583166,127490,427272,128750,718915,111810,577235,112600,910569,105230,852641,114950,1315713,121610,1354792,123040,1692317,138330,1828073,114480,1604538,118880,1548802,53710,672607,51580,519341,12980,96739,13230,68516,30050,195228,46120,251492
18,Other income,Autres revenus,2017, 2058200,16361427,2054690,12487573,4112910,28849381,93290,445251,103990,474115,172170,645254,172970,686351,117270,392271,96070,350255,109480,473383,89890,400279,107380,566754,94930,466598,110220,752820,99590,570207,125510,1118502,116040,790932,157620,1779469,150490,1176424,216840,2995788,214750,2047660,265180,3336797,267520,2382068,180370,1126261,178290,664185,150580,893832,151340,564757,103180,640900,110960,509801,149120,1194144,207870,1403941
19,Net business income,Revenus nets d'entreprise,2017, 1163660,18950176,988280,11237155,2151950,30187335,16380,94324,14290,65743,55880,466836,46480,286923,90680,1162701,81980,778918,109410,1811852,102700,1146426,116680,2067539,110840,1318959,116540,2148048,109600,1425681,122800,2381636,111050,1510737,131830,2556830,114310,1549111,132350,2553970,111290,1416771,114430,1908808,88470,989925,78530,1038950,53230,463655,46140,510454,27530,186546,20770,150199,10690,63744,11240,98028,5830,34016
20,Net professional income,Revenus nets de profession lib�rale,2017, 178770,9567468,181880,6089620,360640,15657095,1640,7387,1790,6036,5950,37469,7220,41622,12110,227093,16600,332494,15330,544112,21440,689724,15880,742987,21430,776000,16100,969168,20460,862665,16690,1210770,20060,883819,17620,1302807,19540,831647,18930,1359540,19320,754115,20330,1360813,16260,539901,17400,966235,10200,252662,11850,536992,5000,89331,5600,209046,1750,22547,3350,93049,820,7057
21,Net commission income,Revenus nets de commissions,2017, 127130,3398558,147520,2012296,274650,5410854,1350,5437,1150,3647,6720,48857,7110,28195,10420,146305,14130,94261,11790,266047,19270,170258,12540,327598,20760,214598,12730,351147,18560,227249,13430,436853,17060,270838,13560,483662,15310,299076,13290,498975,13390,301938,12080,413493,9750,211485,9320,249928,6000,123162,5820,116948,3220,49954,2630,38150,1170,13409,1480,15158,660,4226
22,Net farming income,Revenus nets d'agriculture,2017, 216790,1321981,110740,549386,327530,1871367,1990,20107,1300,15780,5670,52546,3000,32155,8280,61108,4280,24441,10400,62187,5610,23028,12260,63915,6770,24191,13350,71736,7290,24235,15170,77274,8570,31024,21380,133702,12020,54923,27680,199685,14630,74572,28720,221261,13940,64041,24050,119618,11020,43727,19400,78323,8630,41590,13430,60478,6040,37445,15030,100042,7660,58234
23,Net fishing income,Revenus nets de p�che,2017, 22110,782946,6030,113007,28130,895953,500,6595,110,975,1150,25871,240,2983,1330,41395,360,5539,1320,43993,410,6042,1520,55357,520,9953,1880,76450,550,10701,2420,102428,740,14624,3010,124643,860,17130,3100,120643,960,19641,2700,92875,720,16228,1680,54152,340,5678,910,24166,150,2665,380,10156,40,607,200,4222,40,243
24,Workers' compensation benefits,Indemnit�s pour accidents du travail,2017, 362400,3648670,232030,1857691,594430,5506361,3690,6047,2480,4276,14510,41217,12360,41075,17660,78266,21870,113464,19470,127618,20660,127920,21840,174415,18140,117629,23670,226361,17010,120427,28860,319856,18970,150281,40370,494153,25890,222370,50540,670388,28510,266839,48350,689598,23340,256336,32080,357393,13730,144881,19600,156163,8490,80962,16760,130077,7730,75304,25010,177118,12860,135928
25,Social assistance payments,Prestations d'assistance sociale,2017, 805270,6335365,898580,6958364,1703860,13293729,14040,97880,14430,94187,63430,513614,67260,554029,71750,590808,79870,711142,67550,581810,76560,731018,65220,586174,71870,721230,60180,567058,65040,676746,65750,635082,66090,691832,79680,782263,76310,795659,86680,856463,81150,827845,76480,727318,71300,676809,48820,171238,51920,152323,34130,75958,44870,83219,27220,59045,41070,71869,44360,90653,90850,170455
26,Net federal supplements,Versement net des suppl�ments f�d�raux,2017, 855760,4327118,1351450,7719530,2207210,12046647,,,,,,,,,10,60,10,76,,,10,81,10,59,20,64,10,110,10,38,20,140,10,104,10,78,20,108,10,78,40,228,9870,60725,66560,410854,223850,1242331,273670,1527907,222380,1139267,284980,1586488,164350,793928,234060,1344412,235220,1090269,492060,2849096
27,Total income assessed,Revenu total �tabli,2017, 13437520,816894751,13858440,587323232,27296080,1404221493,503170,5708974,499870,4913436,1021840,26300943,991900,20037458,1132660,50233277,1099080,38126367,1126460,66701778,1091840,46015815,1109870,75698121,1090880,51558118,1056950,80317973,1051880,54951722,1079830,87128184,1078090,59023825,1173700,94343135,1170780,63652688,1224770,95855265,1224610,63433019,1119220,78340554,1154540,53217265,957270,57011469,1011730,42323521,758350,40998599,816150,31904650,510040,25639124,581420,21440228,663410,32617354,995680,36725121
28,Registered pension plan (RPP) deduction,D�duction pour r�gimes de pension agr��s (RPA),2017, 2319760,11483725,2846180,12549072,5165950,24032798,10200,6857,8120,2937,91580,160380,100100,153274,208630,657338,265030,797528,268770,1157738,333330,1277741,295120,1495603,368910,1698263,294480,1645894,371620,1902762,298150,1758811,373970,1954445,319380,1901161,400740,2049883,295260,1605347,360340,1681789,169470,816529,196850,806350,55910,238341,57320,197811,10340,35481,8520,23378,1540,2897,920,1640,960,1349,420,1272
29,RRSP/PRPP deduction,D�duction pour REER/RPAC,2017, 3315300,26780071,2894850,17457520,6210150,44237592,6010,9069,3260,4246,86560,250667,61230,131724,242910,1082785,221140,743736,341430,1865873,304750,1157473,386780,2396826,342590,1448633,395080,2802705,349910,1727829,409590,3304614,370300,2163620,449930,4045114,412160,2751131,455570,4750778,405950,3170608,330690,3706967,273410,2412185,155810,1933926,116960,1325756,41960,533814,25560,329013,7490,63755,3920,44445,5500,33178,3730,47121
30,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2017, 1011000,12466907,322180,2416358,1333180,14883265,,,,,,,10,26,,,40,87,270,1268,130,382,670,4028,290,860,1320,11017,550,2263,3880,41992,920,4115,11250,135189,3430,21388,58630,773140,33310,244052,141460,1910285,72040,559171,231020,2877735,89360,693699,238070,2917769,65640,505328,160770,1946018,34460,251847,163610,1848337,22010,133141
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2017, 2866980,2413388,3054410,2173813,5921390,4587201,74930,14983,60900,10322,215340,92696,212710,71715,288120,215451,325560,207883,307510,282920,347120,251261,307860,297604,358100,279918,295400,293705,353060,292615,300180,303638,350180,294172,331550,332202,370940,305733,327990,308791,340430,260357,222790,179821,211700,142102,106470,62642,83060,44262,48610,19916,26630,10569,22620,6065,8390,2172,17640,2955,5630,732
32,Child care expenses,Frais de garde d'enfants,2017, 378210,1671989,1007940,4168683,1386150,5840672,,,350,598,1630,4363,16170,42942,13150,47517,92760,326742,52630,257452,236140,1101874,100810,530371,300660,1446321,102270,462106,221470,857921,66300,246237,105160,307532,28940,89997,28900,69365,9360,26024,5110,12170,2380,6205,950,2561,580,1375,210,505,110,247,50,123,30,44,,,,,,
33,Business investment loss,Perte au titre d'un placement d'entreprise,2017, 5570,179814,2850,80304,8410,260118,,,,,,,,,170,1888,60,614,360,5137,150,1775,500,10204,230,4251,600,15111,300,5583,710,20626,340,7727,740,27315,420,11727,750,31688,430,13786,670,24510,410,13458,500,17808,240,8734,290,12897,130,7402,160,8058,60,3294,80,4355,60,1729
34,Moving expenses,Frais de d�m�nagement,2017, 51900,293359,40620,166402,92510,459761,1330,889,1700,1244,7720,8427,7830,7937,10810,25441,9760,19355,9470,48462,6280,24920,6670,51618,4000,25070,4530,41717,2680,20484,3410,35114,2380,19120,3000,32990,2310,19942,2500,26010,1970,16879,1450,14087,1170,8739,660,6022,360,2098,260,2039,120,439,70,419,30,107,30,125,40,67
35,Support payments made,Pension alimentaire pay�e,2017, 61840,1191301,2890,33935,64730,1225236,,,,,,,,,430,750,50,9,1560,6776,140,278,3260,23030,290,973,5240,56089,460,2740,7640,123924,510,5287,9870,206956,480,8496,10690,280498,410,9027,8530,222727,260,4377,5330,126086,140,1962,3800,69935,60,529,2530,38898,30,170,2880,35620,40,85
36,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2017, 1056990,3689703,953850,2959390,2010840,6649096,3460,2984,3090,2967,13370,9610,10540,7563,24860,25525,18010,18882,37630,55013,25400,32712,48160,93938,34320,62688,59680,158346,44190,109094,75660,274390,59890,183118,95390,379666,81610,280763,120940,506929,106930,373446,132560,557865,119820,420815,129660,516041,118360,393989,116160,435812,105910,336086,82630,274176,78240,242501,116830,399409,147540,494767
37,Deduction for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2017, 950940,895686,818710,600748,1769650,1496434,9140,2275,7080,1246,50800,22799,42290,14263,82140,57848,75090,44002,94800,85701,89620,65171,98170,96370,96220,73836,97700,100351,95260,76897,105210,110434,97840,80525,116970,124042,101690,83551,122100,129005,99050,79571,108080,109802,76950,58022,50710,44984,31350,20390,10650,8225,4910,2484,3080,2661,960,558,1410,1189,410,234
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2017, 242740,19823,229340,15997,472080,35820,3670,75,3440,58,12750,432,12370,335,19860,1118,22340,1167,20930,1488,24580,1615,23950,1910,27790,2043,24030,2086,26830,2147,24290,2241,25780,2124,27430,2636,27240,2231,29180,2832,25880,2016,26180,2452,18520,1362,16190,1407,9200,602,8850,731,3650,208,3690,286,1210,63,1730,129,520,26
39,Exploration and development expenses,Frais d'exploration et d'am�nagement,2017, 35990,656138,15640,145419,51620,801558,,,,,,,,,150,1759,70,399,420,11808,150,1186,790,18762,290,3519,1320,34815,530,8042,2530,66673,940,11613,3880,80876,1570,20022,5070,113696,2030,19729,5530,94606,2180,18558,4930,74989,2140,16854,4400,57019,1890,12171,3140,45458,1490,12339,3820,55351,2350,20819
40,Other employment expenses,Autres d�penses d'emploi,2017, 519420,2719924,266630,922740,786050,3642664,2680,4287,780,678,20290,50250,8830,15000,41240,143711,23890,56976,54130,240670,29400,87459,59400,298618,31990,106923,62640,347018,34050,123149,67110,398609,36820,143375,70070,410635,37520,147217,64930,386129,32210,126739,44980,258145,19800,77163,20800,115909,7780,26673,7940,47130,2580,8448,2410,14558,700,2137,810,4256,280,804
41,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2017, 21590,324892,5560,69834,27140,394726,10,9,10,5,170,1081,80,364,830,9040,310,2516,1500,20458,390,3850,2100,32063,440,5289,2190,35594,520,6818,2570,41697,590,8360,2670,43849,660,9480,3090,51186,920,12963,2990,47742,860,11972,1830,24570,470,5640,950,11176,200,2008,430,4264,50,373,250,2164,40,198
42,Other deductions,Autres d�ductions,2017, 355770,1531656,354850,1626716,710620,3158381,1960,7420,1700,5773,13950,17355,11580,6925,27560,37729,27070,21578,31670,56737,34060,34420,31090,58583,31730,40451,27710,74315,26970,43039,28450,221618,26880,42932,31420,109606,31010,55669,34950,197177,34400,98160,39350,123387,36330,107553,30770,102066,27940,144943,21190,153197,20840,320024,14170,166032,15520,330766,21530,206434,28820,374483
43,Total deductions before adjustments,Total des d�ductions avant rajustements,2017, 7840830,66322111,7130260,45392706,14971100,111714829,98650,48926,79110,30106,374340,618681,340360,452526,614300,2308091,629220,2241628,726390,4097698,744370,4042263,769620,5409717,784830,5199243,757280,6081079,755720,5181647,771340,6950858,751810,5228389,829560,7922768,795220,5836900,846170,9189603,780770,6121698,708490,8075421,596230,4644677,508150,6144088,359340,2884159,356930,4305519,206280,1558376,223130,2573729,121320,892612,256500,2595934,185690,1078482
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2017, 410160,1193466,222230,728697,632380,1922164,30,44,,,5120,7075,,,17560,23605,1270,1526,21800,29704,2010,2359,20290,28612,2310,2782,18140,26782,2640,3245,18910,29243,3200,4114,20330,32048,3220,4213,20160,34002,3020,4325,15540,29051,2360,3914,89750,299089,57470,169497,70020,280146,52420,184374,40040,160801,34410,124136,52480,213264,57670,223883